MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,at·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
2a16,o,002a08,arna·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
2b13,k,002b02,"ṁ-bís ",at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3a3,d,003a01,cita·biat,cita·bí,verb,"substantive verb (compound)",3pl.pres.ind.,"feels, perceives",Active,Y
3a11,m,003a03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3a32,qq,003a11,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
3a32,qq,003a11,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
3b27,ss,003b19,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3b34,ae,003b28,ní·ruban,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
4a32,x,004a12,fail,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
4b1,a,004b01,con·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
4b7,g,004b04,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
4b15,r,004b09,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
5a36,ii,005a15,mbítis,at·tá,verb,"substantive verb",3pl.imperf.,,Active,
6a1,a,006a01,ṁ-bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
6b6,d,006b02,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
6b11,m,006b07,dass,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
6b13,s,006b11,bíth,at·tá,verb,"substantive verb",3sg.impv.,,Active,
6b13,s,006b11,.m.bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
6b19,z,006b17,·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
6b27,kk,006b22,"bith [leg. bit]",at·tá,verb,"substantive verb",2pl.impv.,,Active,
6b30,qq,006b25,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
7a2,a,007a01,ni·bía,at·tá,verb,"substantive verb",3sg.fut.,,Active,
7b4,d,007b03,ní·rubai,at·tá,verb,"substantive verb",3sg.cons.pres.,"with ro of possibility",Active,
7b5,e,007b04,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
7b24,bb,007b14,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
"9a13""",z,009a08,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
9b7,q,009b07,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
9b14,bb,009b10,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,
9b23,nn,009b13,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
10a1,a,010a01,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
11b28,u,011b05,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
15a1,c,015a02,bete,at·tá,verb,"substantive verb",3pl.fut.rel.,,Active,Y
16a6,k,016a05,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
16a13,u,016a10,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
18a19,o,018a03,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
18b3,a,018b01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
18b4,b,018b02,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
18b26,r,018b05,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
19a18,g,019a03,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
20a11,e,020a01,im·tha,imm·tá,verb,"substantive verb (compound)",3sg.pres.ind.,"is around, is about",Active,Y
20b6,d,020b03,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
20b19,n,020b08,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
21a13,e,021a02,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
22a22,aa,022a09,ní·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
23a10,e,023a02,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
25a4,d,025a02,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
25b31,bb,025b15,beid,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
25b31,bb,025b15,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
25b32,dd,025b16,bes,at·tá,verb,"substantive verb",3sg.pres.subj.rel.,,Active,Y
