MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
147b18,f,147b03,frecṅdairc,frecndairc,adjective,i,acc.sg.,"gramm. present (tense)",,
147b18,g,147b02,frecṅdairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
150b24,i,150b02,frecṅdairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
153b16,d,153b03,frecṅdairc,frecndairc,adjective,i,acc.sg.masc.,"gramm. present (tense)",,
153b19,e,153b04,frecṅdairc,frecndairc,adjective,i,dat.sg.neut.,"gramm. present (tense)",,
153b22,g,153b05,frecṅdairc,frecndairc,adjective,i,nom.sg.neut.,"gramm. present (tense)",,
161a43,i,161a04,frecṅdairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
161b3,a,161b01,frecṅdairc,frecndairc,adjective,i,acc.sg.fem.,"gramm. present (tense)",,
166a34,h,166a05,ḟrecṅdairc,frecndairc,adjective,i,dat.sg.neut.,"gramm. present (tense)",,
167a4,c,167a03,frecndairc,frecndairc,adjective,i,acc.sg.neut.,"gramm. present (tense)",,
167b22,c,167b01,frecndairc,frecndairc,adjective,i,gen.sg.neut.,"gramm. present (tense)",,
192a28,e,192a01,frecṅdairc,frecndairc,adjective,i,nom.sg.,"gramm. present (tense)",,
196b36,b,196b02,frecndairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b36,b,196b02,frecṅdairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b36,b,196b02,ḟrecnairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b39,e,196b05,ḟrecndairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b40,f,196b06,frecndairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
197b7,h,197b04,frecṅdairc,frecndairc,adjective,i,dat.sg.masc.,present,,
197b15,o,197b08,frecndairc,frecndairc,adjective,i,nom.sg.,"gramm. present (tense)",,
197b34,hh,197b13,frecndairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
200b19,m,200b06,frecṅdairc,frecndairc,adjective,i,acc.sg.fem.,"gramm. present (tense)",,
204a27,m,204a05,frecṅdairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
207b19,h,207b05,ḟrecṅdairc,frecndairc,adjective,i,dat.sg.neut.,"gramm. present (tense)",,
208a17,h,208a04,frecṅdairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
208a17,h,208a04,frecṅdairc,frecndairc,adjective,i,nom.sg.masc.,"gramm. present (tense)",,
208a18,k,208a06,frecndairc,frecndairc,adjective,i,nom.sg.,"gramm. present (tense)",,
211b15,i,211b07,frecṅdairc,frecndairc,adjective,i,nom.sg.neut.,"gramm. present (tense)",,
