MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
1a20,k,001a04,ro,"ro 1",particle,preverb,,"perfective particle",,
1b7,e,001b01,in,"in 5 (inde)",particle,preverb,*inde-samalī-,,,
2a16,o,002a08,ro,"ro 1",particle,preverb,,"subjunctive ro",,
2a27,y,002a10,th,"do 4",particle,preverb,*to-in-com-icc-,,,
2a27,y,002a10,e,"in 4",particle,preverb,*to-in-com-icc-,,,
2a27,y,002a10,cm,con,particle,preverb,*to-in-com-icc-,,,
3a3,d,003a01,cita,cita,particle,preverb,*centa-bī-,,,
3a5,h,003a02,o,"fo 2",particle,preverb,*imm-fo-longī-,,,
3a5,h,003a02,n-imm,"imm 3",particle,preverb,*imm-fo-longī-,,,
3a11,m,003a03,do,"do 4",particle,preverb,"*to-imm-tas- (?)",,,
3a11,m,003a03,imm,"imm 3",particle,preverb,"*to-imm-tas- (?)",,,
3a13,q,003a04,a,"ad 1",particle,preverb,*ad-sodī-,,,
3a13,q,003a04,t,"do 4",particle,preverb,*to-imm-org-,,,
3a13,q,003a04,imm,"imm 3",particle,preverb,*to-imm-org-,,,
3a13,s,003a06,com,com,particle,preverb,*ess-com-lu-,,,
3a13,s,003a06,æs,as,particle,preverb,*ess-com-lu-,,,
3a32,qq,003a11,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
3a32,qq,003a11,imme,"imm 3",particle,preverb,*imm-fo-longī-,,,
3a32,qq,003a11,fo,"fo 2",particle,preverb,*imm-fo-longī-,,,
3b10,n,003b05,do,"do 4",particle,preverb,"*to-ber- (*to-ro-ad-dā-, *to-ucc-)",,,
3b13,p,003b06,e,as,particle,preverb,*ess-ber-,,,
3b23,ll,003b15,fo,"fo 2",particle,preverb,*fo-dālī-,,,
3b34,ae,003b28,ru,"ro 1",particle,preverb,,"ro of possibility",,
4b1,a,004b01,du,"de 5",particle,preverb,*dī-en-lā-,,,
4b1,a,004b01,el,"in 4",particle,preverb,*dī-en-lā-,,,
4b1,a,004b01,ro,"ro 1",particle,preverb,,"subjunctive ro",,
4b7,g,004b04,el,"in 4",particle,preverb,*dī-en-lā-,,,
4b7,g,004b04,du,"de 5",particle,preverb,*dī-en-lā-,,,
4b8,i,004b06,at,"ad 1",particle,preverb,"*ess-balni- (*ad-bath-)",,,
4b8,i,004b06,f,"fo 2",particle,preverb,*fo·cerd-,,,
4b28,ff,004b13,t,"do 4",particle,preverb,"*to-ber- (*to-ro-ad-dā-, *to-ucc-)",,,
4b35,kk,004b14,ro,"ro 1",particle,preverb,,"conditional ro",,
4b35,kk,004b14,t,"do 4",particle,preverb,"*to-ari-uss-gabi- (?)",,,
4b35,kk,004b14,ur,"for 2",particle,preverb,"*to-ari-uss-gabi- (?)",,,
4b35,kk,004b14,-,"as 2 (uss)",particle,preverb,"*to-ari-uss-gabi- (?)",,,
4b36,mm,004b15,ad,"ad 1",particle,preverb,*ad-sodī-,,,
5a9,f,005a01,for,"for 2",particle,preverb,"*for-uss-lig- (?)",,,
5a9,f,005a01,úa,"as 2 (uss)",particle,preverb,"*for-uss-lig- (?)",,,
5a16,p,005a04,no,no,particle,preverb,,"dummy particle",,
5a22,w,005a06,do,"do 4",particle,preverb,*to-mani-,,,
5a25,y,005a07,mi-,mí-,particle,"prefix and preverb","composition form","bad, false",,
5a35,ff,005a13,do,"de 5",particle,preverb,*dī-uss-ret-,,,
5a35,ff,005a13,r,"ro 1",particle,preverb,,"perfective particle",,
5a35,ff,005a13,ua,"as 2 (uss)",particle,preverb,*dī-uss-ret-,,,
5b27,y,005b06,r,"ro 1",particle,preverb,,"perfective particle",,
6a4,f,006a04,ad,"ad 1",particle,preverb,,,,
6a8,g,006a05,in,"in 4",particle,preverb,*to-ind-scannā-,,,
6a8,g,006a05,do,"do 4",particle,preverb,*to-ind-scannā-,,,
6a10,k,006a06,for,"for 2",particle,preverb,*for-cennā-,,,
6a31,kk,006a19,no,no,particle,preverb,,"dummy particle",,
6b8,f,006b03,ro,"ro 1",particle,preverb,,"perfective particle",,
6b9,g,006b04,o,"as 2 (uss)",particle,preverb,*to-iarm-fo-reth-,,,
6b9,g,006b04,do,"do 4",particle,preverb,*to-iarm-fo-reth-,,,
6b9,g,006b04,iarm,íarmi,particle,preverb,*to-iarm-fo-reth-,,,
6b19,z,006b17,er,"ar 4",particle,preverb,*ar-cori-,,,
6b21,aa,006b18,do,"do 4",particle,preverb,"*to-cori- (*to-ro-lā-)",,,
6b21,aa,006b18,ro,"ro 1",particle,preverb,,"perfective particle",,
6b30,qq,006b25,do,"do 4",particle,preverb,*to-ad-fēd-,,,
6b30,qq,006b25,ad,"ad 1",particle,preverb,*to-ad-fēd-,,,
6b30,qq,006b25,t,"do 4",particle,preverb,*to-ad-fēd-,,,
6b30,qq,006b25,ai,"ad 1",particle,preverb,*to-ad-fēd-,,,
6b33,ss,006b27,di,"de 5",particle,preverb,*dī-uss-sech-,,,
6b33,ss,006b27,us,"as 2 (uss)",particle,preverb,*dī-uss-sech-,,,
6b35,tt,006b28,foir,"for 2",particle,preverb,*for-cennā-,,,
7a29,u,007a10,u,"as 2 (uss)",particle,preverb,*dī-uss-sech-,,,
7a29,u,007a10,to,"do 4",particle,preverb,*dī-uss-sech-,,,
7a29,u,007a10,ddi,"de 5",particle,preverb,*dī-uss-sech-,,,
7a30,w,007a11,t,"do 4",particle,preverb,*to-for-ess-gabi,,,
