MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a23,kk,009a12,in·choisig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
9a24,mm,009a14,in·coissig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,
9a27,pp,009a16,ní·inchoisig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,
9a27,pp,009a16,in·choisged,in·coisig,verb,BI,3sg.imperf.,"signifies, indicates, points out",Active,Y
29a4,b,029a02,in·coisgedar,in·coisig,verb,BI,3pl.pres.ind.pass.,"signifies, indicates, points out",Passive,
45b1,b,045b01,in·choisget,in·coisig,verb,BI,3pl.pres.ind.,"signifies, indicates, points out",Active,Y
53a13,p,053a10,in·choisget,in·coisig,verb,BI,3pl.pres.ind.,"signifies, indicates, points out",Active,Y
61a14,f,061a04,in·choisig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
71a6,c,071a02,in·chosaig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
198a3,e,198a03,in·choisechar,in·coisig,verb,BI,3sg.pres.ind.pass.,"signifies, indicates, points out",Passive,Y
202b16,e,202b03,ní·inchoisget,in·coisig,verb,BI,3pl.pres.ind.,"signifies, expresses",Active,Y
203b1,c,203b01,in·chosig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
208a25,o,208a09,in·cosaig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
