MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
15b8,g,015b04,comaccomuil,comaccomol,noun,"n, o",gen.sg.,"gramm. conjunction",,
75b20,f,075b05,comacomol,comaccomol,noun,"n, o",nom.sg.,"gramm. conjunction",,
189b22,f,189b04,comacomol,comaccomol,noun,"n, o",nom.sg.,"gramm. conjugation",,
203a17,u,203a10,comaccomla,comaccomol,noun,"n, o",acc.pl.,"gramm. conjunction",,
203a17,w,203a11,chomaccomuil,comaccomol,noun,"n, o",gen.sg.,"gramm. conjunction",,
212b31,p,212b11,comacomol,comaccomol,noun,"n, o",nom.sg.,"gramm. conjunction",,
215a25,q,215a10,comacomuil,comaccomol,noun,"n, o",gen.sg.,"gramm. conjunction",,
221b10,g,221b06,comacomol,comaccomol,noun,"n, o",nom.sg.,"gramm. conjunction",,
222b29,s,222b07,comaccomol,comaccomol,noun,"n, o",dat.sg.,"gramm. conjugation",,
222b30,u,222b09,comaccomail,comaccomol,noun,"n, o",gen.sg.,"gramm. conjunction",,
