MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,seichetar,sechithir,verb,BII,3pl.pres.ind.,"follows, pursues",Active,
2a7,i,002a05,friu,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","in addition to",,
2a27,y,002a10,thecmoṅgat,do·ecmaing,verb,BI,3pl.pres.ind.,"happens, occurs, takes place",Active,Y
3a3,d,003a01,cita·biat,cita·bí,verb,"substantive verb (compound)",3pl.pres.ind.,"feels, perceives",Active,Y
3a31,nn,003a10,hit,is,verb,copula,3pl.pres.ind.,,Active,
3a32,qq,003a11,imme·folṅgat,imm·folngai,verb,AII,3pl.pres.ind.,"causes, produces, makes, effects",Active,Y
3a32,qq,003a11,tri,"tre 1","preposition, with acc; leniting",,"acc. + poss.pron.3pl.","instrumental and causal",,
3b13,p,003b06,con·epertar,as·beir,verb,BI,3pl.pres.ind.pass.,"gives as a name to",Passive,
3b13,p,003b06,doib,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
3b27,ss,003b19,d,is,verb,copula,3pl.pres.subj.,,Active,
4a16,k,004a08,airriu,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3pl.","abstract: instead of, in place of, as substitute for, in meaning of",,
4a35,z,004a13,foib,"fo 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3pl.","figurative and abstract: according to, in accordance with",,
4b1,a,004b01,bit,is,verb,copula,3pl.fut.,,Active,
4b1,a,004b01,du·ellatar,"do·ella 1",verb,AI,3pl.pres.subj.pass.,"as grammatical term: declines",Passive,
4b1,a,004b01,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
4b7,g,004b04,treo,"tre 1","preposition, with acc; leniting",,"acc. + suff.pron.3pl.","indicating medium or attendant circumstances",,
4b7,g,004b04,fesin,fadesin,"pronoun, reflexive",,3pl.,"with conjugated preposition",,
4b7,g,004b04,du·elltis,"do·ella 1",verb,AI,3pl.imperf.pass.,"as grammatical term: declines",Passive,
4b7,g,004b04,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
4b16,s,004b10,"aidlignitir [leg. aidlignigitir]",aidilccnigidir,verb,AII,3pl.pres.ind.,"needs, wants",Active,
4b19,y,004b12,it,is,verb,copula,3pl.pres.ind.,,Active,
4b36,mm,004b15,ad·suidet,ad·suidi,verb,AII,3pl.pres.ind.,"holds back, keeps",Active,
5a9,f,005a01,for·núaislichter,for·úaisligid,verb,AII,3pl.pres.ind.pass.,"surpasses, overcomes",Passive,Y
5a16,p,005a04,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
5a22,w,005a06,hit,is,verb,copula,3pl.pres.ind.,,Active,
5a22,w,005a06,dod·mainetar,do·moinethar,verb,BII,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","thinks, supposes",Active,Y
5a31,cc,005a10,hit,is,verb,copula,3pl.pres.ind.,,Active,
5a31,cc,005a10,nád·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
5a35,ff,005a13,do·ruarthatar,do·fúarat,verb,BI,3pl.perf.,"remains, remains over",Active,
5a36,ii,005a15,mbítis,at·tá,verb,"substantive verb",3pl.imperf.,,Active,
6a10,k,006a06,for·ceinnfitis,for·cenna,verb,AI,3pl.sec.fut.pass.,"puts an end to, finishes, brings to an end",Passive,
6a18,w,006a09,betis,is,verb,copula,3pl.past.subj.,,Active,Y
6a18,w,006a09,foraib,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3pl.","quasi-local relation: at, on, in",,
6a18,w,006a09,it,is,verb,copula,3pl.pres.ind.,,Active,
6a22,aa,006a13,mtar,is,verb,copula,3pl.pret.,,Active,Y
6b6,d,006b02,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
6b19,z,006b17,·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
6b19,z,006b17,ní·erchuiretar,ar·cuirethar,verb,AII,3pl.pres.ind.,"increases, extends",Active,
6b28,mm,006b23,scríbtair,scríbaid,verb,AI,3pl.pres.ind.pass.,"writes, writes down",Passive,
7a4,e,007a04,ṅ-etarru,"eter 1","preposition, with acc",,"acc. + suff.pron.3pl.",between,,
7a20,r,007a08,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
7a29,u,007a10,n-intiu,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3pl.","Location: denoting occasion or circumstance: in, into",,
7a29,u,007a10,to·ddiusgat,do·díuschi,verb,BI,3pl.pres.ind.,"awakes, arouses",Active,
7a30,w,007a11,nís·tuarascbat,do·fúarascaib,verb,BII,"3pl.pres.ind. + inf.pron. class A 3pl.","expresses, characterizes",Active,
7a30,w,007a11,feisin,fadesin,"pronoun, reflexive",,3pl.,"after pronoun (infixed)",,
7b2,b,007b02,comtis,is,verb,copula,3pl.past.subj.,,Active,
7b11,l,007b08,do·furgabtais,do·furgaib,verb,BII,3pl.pres.subj.,"raises, lifts up, produces",Active,
8a27,ee,008a08,da·ṅdichdet,do·díchet,verb,BI,"3pl.pres.ind. + inf.pron. class A","leads down, brings down",Active,
"9a13""",y,009a09,remib,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3pl.","local relation: before, in front of",,
9a26,oo,009a15,dóib,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
9a30,rr,009a18,díb,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","origin, basis, source",,
9b6,o,009b05,sluinditae,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
9b14,bb,009b10,leo,la,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","possession, ownership, association",,
9b26,ss,009b16,díib,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","separation: from",,
10a1,a,010a01,it,is,verb,copula,3pl.pres.ind.,,Active,
10a1,a,010a01,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
10a4,c,010a02,etarru,"eter 1","preposition, with acc",,"acc. + suff.pron.3pl.",between,,
10a4,d,010a03,etarru,"eter 1","preposition, with acc",,"acc. + suff.pron.3pl.",between,,
10a7,h,010a05,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
10a11,p,010a08,as·bertar,as·beir,verb,BI,3pl.pres.subj.pass.,"gives as a name to",Passive,Y
10a11,p,010a08,nád·techtad,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
10a16,t,010a09,bindigeddar,bindigidir,verb,AII,3pl.pres.ind.rel.,"lit. makes sweet, harmonious",Active,Y
10a27,cc,010a12,it,is,verb,copula,3pl.pres.ind.,,Active,
11a11,c,011a02,for·comaiḋder,for·comai,verb,AIII,3pl.pres.ind.pass.,"keeps, preserves, retains",Passive,
14b36,qq,014b10,in·snadat,in·snaid,verb,BI,3pl.pres.ind.,"inserts, thrusts forth",Active,
15a1,c,015a02,bete,at·tá,verb,"substantive verb",3pl.fut.rel.,,Active,Y
15a1,c,015a02,bat,is,verb,copula,3pl.fut.,,Active,
15b16,y,015b09,diib,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","separation: from",,
16b15,h,016b04,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
17b3,e,017b03,leo,la,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","associative sense",,
17b35,hh,017b14,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: denoting occasion or circumstance: in, into",,
18a19,o,018a03,it,is,verb,copula,3pl.pres.ind.,,Active,
18a19,o,018a03,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
18a20,p,018a04,as·berat,as·beir,verb,BI,3pl.pres.ind.,says,Active,
18a29,x,018a06,do·rruairthetar,do·fúarat,verb,BI,3pl.perf.,"remains, remains over",Active,
19a5,d,019a01,do·fuasalcat,do·fúasailci,verb,AII,3pl.pres.ind.,"resolves, loosens, dissolves",Active,
21b18,q,021b08,techtaite,techtaid,verb,AI,"perf 3pl.perf.rel.","has, possesses",Active,Y
21b19,r,021b09,it,is,verb,copula,3pl.pres.ind.,,Active,
21b32,gg,021b14,con·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,
22a10,g,022a03,hit,is,verb,copula,3pl.pres.ind.,,Active,
25b27,t,025b12,nád·tóirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
26b29,kk,026b13,far·diṅgrat,for·dingair,verb,BII,3pl.pres.ind.,"signifies, expresses",Active,Y
26b33,qq,026b16,do·foirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
27a5,f,027a02,as·renat,as·ren,verb,BIV,3pl.pres.ind.,"pays out, renders, expends",Active,Maybe
27a5,f,027a02,Do·fúasailcet,do·fúasailci,verb,AII,3pl.pres.ind.,"resolves, loosens, dissolves",Active,
27a12,m,027a07,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
27a34,ll,027a18,dod·rumenatar,do·moinethar,verb,BII,3pl.perf.,"thinks, supposes",Active,Y
27a34,ll,027a18,no·mbetis,is,verb,copula,3pl.past.subj.,,Active,Y
28a10,n,028a04,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
28a10,n,028a04,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
28a16,y,028a08,dóib,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
28a17,aa,028a09,remi·suidigddis,remi·suidigedar,verb,AII,3pl.imperf.,"places before",Active,Y
28a19,cc,028a10,Da·gnítis,do·gní,verb,AIII,"3pl.imperf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
28a19,cc,028a10,"no·suidigtis ",suidigidir,verb,AII,3pl.imperf.,"places, puts, sets",Active,
28a36,oo,028a18,leo,la,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","associative sense",,
28b27,ff,028b18,it,is,verb,copula,3pl.pres.ind.,,Active,
28b27,ff,028b18,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: denoting occasion or circumstance: in, into",,
28b34,mm,028b22,nad·fodlaiter,fo·dáli,verb,AII,3pl.pres.ind.pass.,"distributes, divides, apportions, bestows",Passive,Y
29a4,b,029a02,in·coisgedar,in·coisig,verb,BI,3pl.pres.ind.pass.,"signifies, indicates, points out",Passive,
29a28,t,029a13,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
29b18,o,029b06,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
29b18,o,029b06,co,"co 2","preposition, with dat; nasalizing",,"dat. + poss.pron.3pl.","general accompaniment, connection, attendant circumstances, etc: with",,
29b18,o,029b06,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
29b33,pp,029b16,diib,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.",partitive,,
29b34,qq,029b17,etarru,"eter 1","preposition, with acc",,"acc. + suff.pron.3pl.",between,,
30a16,y,030a09,n-indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
30a33,rr,030a20,cen,cen,"preposition, with acc; leniting",,"acc. + poss.pron.3pl.","with verbal noun and objective genitive: without, not X-ing",,
30b29,ff,030b08,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
30b32,mm,030b12,dáta,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,"in phrase: oldaas",Active,Y
30b33,nn,030b13,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
31a4,f,031a05,ro·ainmnichthe,ainmnigidir,verb,AII,3pl.perf.pass.,names,Passive,Y
31a9,r,031a07,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
31a9,r,031a07,i·mbiat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
31a10,t,031a08,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
31b3,d,031b02,dóib,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","as indirect object",,
31b3,d,031b02,dóib,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","as indirect object",,
31b4,h,031b05,ro·cinnset,cinnid,verb,AII,3pl.perf.,"descends (from), is born",Active,
31b8,p,031b07,mtar,is,verb,copula,"pret 3pl.pret.rel.",,Active,Y
32a37,oo,032a09,ataat,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
32b20,k,032b02,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
32b27,bb,032b06,it,is,verb,copula,3pl.pres.ind.,,Active,
32b27,bb,032b06,con·rótgatar,con·utaing,verb,BIII,3pl.perf.,"builds, constructs, builds up, embellishes",Active,Y
32b31,qq,032b14,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
32b31,qq,032b14,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
32b31,qq,032b14,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
33a22,r,033a11,atrebat,ad·treba,verb,AI,3pl.pres.ind.,"inhabits, dwells in",Active,Y
33a23,t,033a12,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a25,w,033a14,a·trebat,ad·treba,verb,AI,3pl.pres.ind.,"inhabits, dwells in",Active,
33a26,y,033a16,ni·cumcat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a26,y,033a16,bete,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
33a26,y,033a16,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a38,qq,033a25,fris·gniat,fris·gní,verb,AIII,3pl.pres.ind.,"practises, exercises, serves",Active,Y
33a38,qq,033a25,at·aimet,ad·daim,verb,BI,3pl.pres.ind.,"admits, acknowledges",Active,Y
35a27,y,035a02,tri,"tre 1","preposition, with acc; leniting",,"acc. + poss.pron.3pl.","indicating medium or attendant circumstances",,
35a27,y,035a02,atrebat,ad·treba,verb,AI,3pl.pres.ind.,possesses,Active,
35a42,ah,035a13,·m-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
35b30,ac,035b13,do·gníter,do·gní,verb,AIII,3pl.pres.ind.pass.,"does, makes, forms",Passive,
35b30,ac,035b13,diib,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","origin, basis, source",,
38a19,l,038a04,con·osnat,con·osna,verb,AI,3pl.pres.ind.,"stops, ends",Active,Y
38a26,r,038a08,n-etarru,"eter 1","preposition, with acc",,"acc. + suff.pron.3pl.",between,,
38b27,z,038b08,diib,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.",partitive,,
38b27,z,038b08,atá,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
39a12,n,039a11,it,is,verb,copula,3pl.pres.ind.,,Active,
39a21,aa,039a23,it,is,verb,copula,3pl.pres.ind.,,Active,
39a22,cc,039a25,no·mbetis,at·tá,verb,"substantive verb",3pl.past.subj.,,Active,Y
39a22,cc,039a25,nad·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
39a24,dd,039a26,hua·ṅgainetar,gainithir,verb,BII,3pl.pres.ind.pass.,"is produced, is derived, is formed, arises, originates",Passive,Y
39b26,k,039b07,it,is,verb,copula,3pl.pres.ind.,,Active,
39b28,m,039b09,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,Y
"40a m.s.",i,040a07,do·gniat,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
40a13,n,040a11,asa·n-arbaram,ar·beir,verb,BI,3pl.pres.ind.,expresses,Active,Y
40a19,r,040a15,n-as·berat,as·beir,verb,BI,3pl.pres.ind.,says,Active,Y
40a19,r,040a15,iar,"íar 1","preposition, with dat; nasalizing",,"dat. + poss.pron.3pl.",abstract,,
40a19,r,040a15,dóib,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","as indirect object",,
40a32,gg,040a21,beit,is,verb,copula,3pl.pres.subj.,,Active,
40b24,o,040b06,it,is,verb,copula,3pl.pres.ind.,,Active,
40b30,r,040b09,ní·arrbartatar,ar·beir,verb,BI,3pl.perf.,"uses, employs",Active,
40b37,y,040b14,leo,la,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","express attitude, opinion, judgment",,
40b37,y,040b14,nad·ṁbíet,at·tá,verb,"substantive verb",3pl.fut.,,Active,Y
40b37,y,040b14,nad·ṁbiat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
41b34,o,041b07,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
41b34,o,041b07,it,is,verb,copula,3pl.pres.ind.,,Active,
41b36,r,041b10,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
41b36,s,041b11,it,is,verb,copula,3pl.pres.ind.,,Active,
41b36,s,041b11,con·ṅdelgatar,con·delca,verb,AI,3pl.pres.ind.pass.,compares,Passive,
43a20,h,043a06,ad·cóidemmar,ad·fét,verb,BI,3pl.perf.,"relates, tells",Active,
44b38,e,044a02,it,is,verb,copula,3pl.pres.ind.,,Active,
44b40,f,044a03,as·ingbat,as·ingaib,verb,BII,3pl.pres.subj.,"exceeds, surpasses, goes beyond",Active,
44b41,g,044b04,it,is,verb,copula,3pl.pres.ind.,,Active,
45a26,l,045a08,oa·mbiat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
45a27,n,045a09,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
