MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2b13,k,002b02,comṡuidiguth,comṡuidigud,noun,"m, u",dat.sg.,composition,,
4b1,a,004b01,comṡui/digud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
21b19,r,021b09,comsuidigthi,comṡuidigud,noun,"m, u",nom.pl.,compound,,
51a4,g,051a04,comsuidigud,comṡuidigud,noun,"m, u",acc.sg.,composition,,
"67a39""",cc,067a18,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
73b11,e,073b03,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
74b42,m,074b08,comsuidigthi,comṡuidigud,noun,"m, u",gen.sg.,compound,,
75b4,b,075a02,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
75b39,q,075b010,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
75b40,r,075b11,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
139a32,i,139a05,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
145b39,k,145b03,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
157b39,s,157b09,chomsuidigud,comṡuidigud,noun,"m, u",acc.sg.,compound,,
157b40,t,157b10,chomsuidigud,comṡuidigud,noun,"m, u",nom.sg.,compound,,
158a35,f,158a03,chomsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
158a38,g,158a04,cḥ̇omsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
158b9,c,158b02,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
158b16,g,158b04,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
159a23,e,159a03,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
159a23,e,159a03,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
159a23,e,159a03,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
159a23,e,159a03,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
197a17,m,197a04,chomsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
201a26,p,201a05,chomsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
201b7,c,201b01,chomsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
201b18,k,201b04,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
202a14,m,202a05,chomsuidigthib,comṡuidigud,noun,"m, u",dat.pl.,compound,,
203a3,f,203a02,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
203a40,yy,203a25,chomsuidigtheo,comṡuidigud,noun,"m, u",gen.sg.,composition,,
207b32,u,207b11,comsuidigthi,comṡuidigud,noun,"m, u",nom.pl.,compound,,
211b14,h,211b06,chomsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
212a25,p,212a03,chomsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
212b19,n,212b09,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
213a30,y,213a10,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
213a30,y,213a10,"comṡuig- [leg. comṡuidigud]",comṡuidigud,noun,"m, u",nom.sg.,composition,,
213b41,p,213b08,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
216a34,l,216a03,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
216b5,d,216b02,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
217a18,g,217a01,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
218a9,d,218a02,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
218a13,i,218a06,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
219a9,d,219a01,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
222a17,l,222a06,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
222b29,t,222b08,comṡuidigthi,comṡuidigud,noun,"m, u",nom.pl.,compound,,
