MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4a16,k,004a08,(n)aile,aile,adjective,"i̯o, i̯ā",gen.pl.fem.,"stressed attributive adjective",,
4b1,a,004b01,n-aile,aile,adjective,"i̯o, i̯ā",gen.pl.fem.,"stressed attributive adjective",,
6b15,x,006b16,laitinde,laitind(a)e,adjective,"i̯o, i̯ā",gen.pl.fem.,Latin,,
6b19,z,006b17,laitinde,laitind(a)e,adjective,"i̯o, i̯ā",gen.pl.fem.,Latin,,
7b16,q,007b09,teora,trí,number,adjective,gen.pl.fem.,three,,
27b35,ee,027b11,chorpdae,corpdae,adjective,"i̯o, i̯ā",gen.pl.fem.,"corporeal, bodily, physical, actual",,
40b30,q,040b08,teora,trí,number,adjective,gen.pl.fem.,three,,
71a13,i,071a05,ochtmath,ochtmad,adjective,"o, ā",gen.pl.fem.,eight,,
71a30,dd,071a15,ochtmad,ochtmad,adjective,"o, ā",gen.pl.fem.,"one of eight",,
71a30,dd,071a15,rann,rann,noun,"f, ā",gen.pl.fem.,part,,
188a20,ff,188a18,cétnide,cétnaide,adjective,"i̯o, i̯ā",gen.pl.fem.,"primary, primitive",,
203a6,h,203a04,dochuirde,dochrud,adjective,i,gen.pl.fem.,"unseemly, indecorous, degrading",,
