MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a13,s,003a06,ní·aescomlai,as·comlai,verb,AIII,3sg.pres.ind.,"departs, escapes",Active,
7b34,nn,007b19,n-as·rochumlai,as·comlai,verb,AIII,3sg.perf.,"departs, escapes; sets out",Active,
9a32,zz,009a21,dond·gnítis,do·gní,verb,AIII,*to-uss-gabi-,"does, makes",Active,Y
9a33,ab,009a22,for·comamni,for·comai,verb,AIII,1pl.pres.ind.,"keeps, preserves, retains",Active,
9b2,e,009b02,co·(ṅ)denta,do·gní,verb,AIII,3sg.imperf.pass.,"does, makes",Passive,
11a11,c,011a02,for·comaiḋder,for·comai,verb,AIII,3pl.pres.ind.pass.,"keeps, preserves, retains",Passive,
15b10,k,015b06,·naci,ad·cí,verb,AIII,2sg.pres.ind.,sees,Active,
17a35,w,017a07,cotom·erchloither,con·erchloí,verb,AIII,"3sg.pres.ind.pass. + infix.pron. Class A 1sg.","drives, agitates",Passive,
20b25,r,020b10,doda·intá,do·intaí,verb,AIII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","translates, renders",Active,Y
21b15,k,021b06,do·gneth,do·gní,verb,AIII,3sg.past.subj.,"does, makes",Active,Y
21b32,gg,021b14,con·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,
26b7,h,026b04,do·intám,do·intaí,verb,AIII,1pl.pres.ind.,"translates, renders",Active,
26b25,aa,026b09,ni·decamar,do·écai,verb,AIII,1pl.pres.subj.,"looks, gazes (at), inspects",Active,
27a21,dd,027a13,do·géntar,do·gní,verb,AIII,3sg.fut.pass.,"does, makes",Passive,Y
28a19,cc,028a10,Da·gnítis,do·gní,verb,AIII,"3pl.imperf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
29a22,p,029a11,do·gníthær,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
31b36,ak,031b22,da·rigni,do·gní,verb,AIII,"3sg.perf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
32a19,t,032a03,do·soither,do·soí,verb,AIII,3sg.pres.ind.pass.,"turns, changes",Passive,
32a19,t,032a03,con·déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
33a38,qq,033a25,fris·gniat,fris·gní,verb,AIII,3pl.pres.ind.,"practises, exercises, serves",Active,Y
35b30,ac,035b13,do·gníter,do·gní,verb,AIII,3pl.pres.ind.pass.,"does, makes, forms",Passive,
35b30,ac,035b13,do·(n)gniter,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes, forms",Passive,Y
39b17,b,039b01,de·mecimm,do·meiccethar,verb,AIII,1sg.pres.ind.,"despises, condemns, dishonors",Active,
"40a m.s.",i,040a07,do·gniat,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
46a15,k,046a07,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
46b36,t,046b10,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
"49a15""",i,049a05,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
50a5,e,050a03,nád·n-étada,ad·cota,verb,AIII,3sg.pret.,"gets, obtains, procures",Active,Y
50a5,e,050a03,adid·chotatsat,ad·cota,verb,AIII,3pl.pret.pass.,"gets, obtains, procures",Passive,Y
50a15,p,050a06,nád·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,Y
"51b42""",y,051b13,ní·dentar,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,
54a32,hh,054a14,dirótha,do·soí,verb,AIII,3pl.perf.pass.,"turns, changes",Passive,Y
57a31,i,057a04,do·soithær,do·soí,verb,AIII,3sg.pres.ind.pass.,"turns, changes",Passive,
59a17,q,059a08,do·gníther,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
63a14,o,063a09,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
63a41,ee,063a14,do·gní(a)t,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
63a42,gg,063a17,nád·ṅdéni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
63a42,gg,063a17,ní·deni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
65a7,b,065a01,do·rónta,do·gní,verb,AIII,3sg.pass.perf.,"creates, forms",Passive,Y
66a31,oo,066a22,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
66a34,ww,066a28,Do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
66b25,dd,066b19,as·rollfe,ad·roilli,verb,AIII,2sg.fut.,"deserves, is entitled to",Active,
73a14,r,073a11,·roṡoithe,soïd,verb,AIII,3pl.perf.pass.,"turns, turns round, returns",Passive,Y
74a36,k,074a03,do·gni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
93b13,e,093b03,do·gníson,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
93b40,p,093b07,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
99a12,e,099a02,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
100a45,bb,100a11,co·n-dergéni,do·gní,verb,AIII,3sg.perf.,"does, makes",Active,
104a8,d,104a01,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
104b39,k,104b06,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
105b3,c,105b03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
106b9,k,106b04,con·deni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
106b9,k,106b04,con·torád,con·toí,verb,AIII,3sg.perf.,"turns, converts, changes",Active,
106b10,n,106b05,con·torád,con·toí,verb,AIII,3sg.perf.,"turns, converts, changes",Active,
120a8,e,120a01,no·acuitigfide,acuitigidir,verb,AIII,3sg.sec.fut.pass.,"accents with the acute accent",Passive,
120a10,g,120a02,no·acuitigthe,acuitigidir,verb,AIII,3sg.imperf.subj.pass.,"accents with the acute accent",Passive,Y
125a30,i,125a06,·ṅdéni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
125a30,i,125a06,ni·deni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
136a41,e,136a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
138b5,d,138b04,da·gní,do·gní,verb,AIII,"3sg.pres.ind. + inf.pron. class A 3sg.neut.","does, makes",Active,
139b10,c,139b02,fordom·chomaither,for·comai,verb,AIII,"pass pres ind 3sg + infix pron Class B 1sg","keeps, preserves, retains",Passive,
140a5,b,140a02,gnither,gniid,verb,AIII,3sg.pres.ind.pass.rel.,"does, makes",Passive,Y
143a44,s,143a06,gnís,gniid,verb,AIII,3sg.pres.ind.rel.,"does, makes",Active,Y
147b18,f,147b03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
149a26,g,149a04,fo·gní,fo·gní,verb,AIII,3sg.pres.ind.,"serves, is of use",Active,Y
149a28,h,149a05,ara·forcmatis,for·comai,verb,AIII,3pl.past.subj.,"keeps, preserves, retains",Active,
149b27,m,149b06,ad·cither,ad·cí,verb,AIII,3sg.pres.ind.pass.,sees,Passive,Y
149b27,m,149b06,ad·cí,ad·cí,verb,AIII,3sg.pres.ind.,sees,Active,Maybe
153a34,c,153a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
156b38,i,156b06,gníte,gniid,verb,AIII,3pl.pres.ind.rel.,"does, makes",Active,Y
156b38,k,156b07,gníte,gniid,verb,AIII,3pl.pres.ind.rel.,"does, makes",Active,Y
157b9,b,157b01,do·gníther,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
157b39,s,157b09,ni·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,
160b24,k,160b03,do·gniam,do·gní,verb,AIII,1pl.pres.ind.,"does, makes",Active,
162a11,d,162a03,do·gniat,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
163a7,b,163a01,nád·comthoet,con·toí,verb,AIII,3pl.pres.ind.,"turns, converts, changes",Active,Y
163a43,o,163a04,·n-déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
