MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,d,is,verb,copula,3sg.pres.subj.,,Active,
1a20,k,001a04,is,is,verb,copula,3sg.pres.ind.,,Active,
1a33,o,001a06,is,is,verb,copula,3sg.pres.ind.,,Active,
2a11,k,002a06,bid,is,verb,copula,3sg.past.subj.,,Active,
2a13,l,002a07,bith,is,verb,copula,3sg.fut.,,Active,
2a13,l,002a07,d,is,verb,copula,3sg.pres.subj.,,Active,
2a13,l,002a07,d,is,verb,copula,3sg.pres.subj.,,Active,
3a18,x,003a07,is,is,verb,copula,3sg.pres.ind.,,Active,
3a31,nn,003a10,hit,is,verb,copula,3pl.pres.ind.,,Active,
3b10,n,003b05,is,is,verb,copula,3sg.pres.ind.,,Active,
3b18,aa,003b11,is,is,verb,copula,3sg.pres.ind.,,Active,
3b27,ss,003b19,is,is,verb,copula,3sg.pres.ind.,,Active,
3b27,ss,003b19,d,is,verb,copula,3pl.pres.subj.,,Active,
3b27,ss,003b19,is,is,verb,copula,3sg.pres.ind.,,Active,
3b27,ss,003b19,d,is,verb,copula,3sg.pres.subj.,,Active,
3b34,ad,003b27,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
3b34,ae,003b28,is,is,verb,copula,3sg.pres.ind.,,Active,
3b34,ae,003b28,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
3b35,ah,003b30,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
3b36,ai,003b31,n-as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
4a15,i,004a07,iss,is,verb,copula,3sg.pres.ind.,,Active,
4a16,l,004a09,ba,is,verb,copula,3sg.pret.,,Active,
4a23,p,004a11,n-as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
4b1,a,004b01,bit,is,verb,copula,3pl.fut.,,Active,
4b2,d,"004b03 ",ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
4b7,g,004b04,is,is,verb,copula,3sg.pres.ind.,,Active,
4b7,g,004b04,níbad,is,verb,copula,3sg.past.subj.,,Active,
4b19,y,004b12,it,is,verb,copula,3pl.pres.ind.,,Active,
4b28,ff,004b13,is,is,verb,copula,3sg.pres.ind.,,Active,
5a9,f,005a01,is,is,verb,copula,3sg.pres.ind.,,Active,
5a16,p,005a04,no·bed,is,verb,copula,3sg.past.subj.,,Active,Y
5a16,p,005a04,is,is,verb,copula,3sg.pres.ind.,,Active,
5a16,p,005a04,Ni,is,verb,copula,3sg.pres.ind.,negative,Active,
5a16,p,005a04,bed,is,verb,copula,3sg.past.subj.,,Active,
5a22,w,005a06,hit,is,verb,copula,3pl.pres.ind.,,Active,
5a31,cc,005a10,nd,is,verb,copula,3sg.pres.ind.,"with relative negative",Active,
5a31,cc,005a10,is,is,verb,copula,3sg.pres.ind.,,Active,
5a31,cc,005a10,hit,is,verb,copula,3pl.pres.ind.,,Active,
5a31,cc,005a10,is,is,verb,copula,3sg.pres.ind.,,Active,
5a31,cc,005a10,nd,is,verb,copula,3sg.pres.ind.,"with relative negative",Active,Y
5b18,q,005b04,th,is,verb,copula,3sg.pres.ind.,,Active,
5b27,y,005b06,nírbu,is,verb,copula,3sg.perf.,"with negative",Active,
6a4,f,006a04,is,is,verb,copula,3sg.pres.ind.,,Active,
6a8,g,006a05,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
6a18,w,006a09,níbbu,is,verb,copula,3sg.imperf.,"with negative",Active,
6a18,w,006a09,betis,is,verb,copula,3pl.past.subj.,,Active,Y
6a18,w,006a09,it,is,verb,copula,3pl.pres.ind.,,Active,
6a22,aa,006a13,mtar,is,verb,copula,3pl.pret.,,Active,Y
6a31,kk,006a19,is,is,verb,copula,3sg.pres.ind.,,Active,
6b13,s,006b11,bad,is,verb,copula,3sg.impv.,,Active,
6b28,mm,006b23,nibat,is,verb,copula,3sg.fut.,"with negative",Active,
6b28,mm,006b23,ní,is,verb,copula,3sg.pres.ind.,negative,Active,
6b31,rr,006b26,is,is,verb,copula,3sg.pres.ind.,,Active,
7a2,a,007a01,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
7a20,r,007a08,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
7b2,b,007b02,comtis,is,verb,copula,3pl.past.subj.,,Active,
7b24,bb,007b14,is,is,verb,copula,3sg.pres.ind.,,Active,
7b24,bb,007b14,is,is,verb,copula,3sg.pres.ind.,,Active,
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a5,g,009a04,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
"9a13""",z,009a08,is,is,verb,copula,3sg.pres.ind.,,Active,
"9a13""",z,009a08,is,is,verb,copula,3sg.pres.ind.,,Active,
9a26,oo,009a15,conid,is,verb,copula,3sg.pres.ind.,,Active,
9b6,o,009b05,iss,is,verb,copula,3sg.pres.ind.,,Active,
9b6,p,009b06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
9b14,bb,009b10,is,is,verb,copula,3sg.pres.ind.,,Active,
9b16,ff,009b11,bith,is,verb,copula,3sg.past.subj.,,Active,
9b16,ff,009b11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9b31,xx,009b18,is,is,verb,copula,3sg.pres.ind.,,Active,
10a1,a,010a01,it,is,verb,copula,3pl.pres.ind.,,Active,
10a4,e,010a04,is,is,verb,copula,3sg.pres.ind.,,Active,
10a7,h,010a05,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
10a9,m,010a06,is,is,verb,copula,3sg.pres.ind.,,Active,
10a11,p,010a08,is,is,verb,copula,3sg.pres.ind.,,Active,
10a19,y,010a11,is,is,verb,copula,3sg.pres.ind.,,Active,
10a19,y,010a11,bid,is,verb,copula,3sg.past.subj.,,Active,
10a27,cc,010a12,it,is,verb,copula,3pl.pres.ind.,,Active,
11a7,b,011a01,is,is,verb,copula,3sg.pres.ind.,,Active,
11b26,s,011b04,iss,is,verb,copula,3sg.pres.ind.,,Active,
11b28,u,011b05,is,is,verb,copula,3sg.pres.ind.,,Active,
12a15,t,012a04,is,is,verb,copula,3sg.pres.ind.,,Active,
14a15,m,014a06,is,is,verb,copula,3sg.pres.ind.,,Active,
15a1,c,015a02,bat,is,verb,copula,3pl.fut.,,Active,
15b10,l,015b07,-,is,verb,copula,3sg.pres.ind.,"with in 3",Active,
16a5,h,016a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
16b15,h,016b04,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
16b16,i,016b05,is,is,verb,copula,3sg.pres.ind.,,Active,
16b16,i,016b05,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
17a22,k,017a03,is,is,verb,copula,3sg.pres.ind.,,Active,
17a22,k,017a03,is,is,verb,copula,3sg.pres.ind.,,Active,
17a22,k,017a03,d,is,verb,copula,3sg.pres.subj.,,Active,
17a31,r,017a05,robbu,is,verb,copula,3sg.pret.,,Active,
17b2,b,017b01,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
17b11,m,017b08,bbad,is,verb,copula,3sg.past.subj.,,Active,
17b21,t,017b09,d,is,verb,copula,3sg.pres.subj.,,Active,
17b21,t,017b09,is,is,verb,copula,3sg.pres.ind.,,Active,
18a7,e,018a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
18a7,e,018a01,is,is,verb,copula,3sg.pres.ind.,,Active,
18a19,o,018a03,it,is,verb,copula,3pl.pres.ind.,,Active,
18a20,p,018a04,is,is,verb,copula,3sg.pres.ind.,,Active,
18a20,p,018a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
18a20,p,018a04,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
18a29,x,018a06,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
18a29,x,018a06,is,is,verb,copula,3sg.pres.ind.,,Active,
18a29,x,018a06,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
19b11,e,019b02,is,is,verb,copula,3sg.pres.ind.,,Active,
20a11,e,020a01,-,is,verb,copula,3sg.pres.ind.,"with negative",Active,
20b3,c,020b02,p,is,verb,copula,3sg.pres.subj.,,Active,
20b3,c,020b02,bas,is,verb,copula,3sg.fut.rel.,,Active,Y
20b19,n,020b08,is,is,verb,copula,3sg.pres.ind.,,Active,
20b25,r,020b10,condib,is,verb,copula,3sg.pres.subj.,,Active,
21a7,c,021a01,so,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
21b7,d,021b01,is,is,verb,copula,3sg.pres.ind.,,Active,
21b13,f,021b03,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
21b15,k,021b06,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
21b15,l,021b06,su,is,verb,copula,3sg.pres.ind.,"with ma",,
21b19,r,021b09,it,is,verb,copula,3pl.pres.ind.,,Active,
21b26,bb,021b13,ni·rubi,is,verb,copula,3sg.cons.pres.,,Active,
22a1,d,022a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
22a10,g,022a03,hit,is,verb,copula,3pl.pres.ind.,,Active,
22a12,n,022a04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
22b35,ii,022b12,is,is,verb,copula,3sg.pres.ind.,,Active,
22b36,qq,022b13,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
23a10,e,023a02,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
23a10,e,023a02,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
"23b18""",m,023b03,is,is,verb,copula,3sg.pres.ind.,,Active,
25a3,c,025a01,bas,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
25b17,i,025b05,is,is,verb,copula,3sg.pres.ind.,,Active,
