MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
31b36,al,031b21,riagolda,ríagolda(e),adjective,"i̯o, i̯ā",nom.sg.neut.,"regular, according to rule",,
40b15,f,040b01,riagoldai,ríagolda(e),adjective,"i̯o, i̯ā",nom.pl.,"regular, according to rule",,
40b16,g,040b02,riagolda,ríagolda(e),adjective,"i̯o, i̯ā",nom.sg.,"regular, according to rule",,
40b24,o,040b06,riagoldai,ríagolda(e),adjective,"i̯o, i̯ā",nom.sg.,"regular, according to rule",,
40b37,y,040b14,riagoldu,ríagolda(e),adjective,"i̯o, i̯ā",comparative,"regular, according to rule",,
"57b40""",z,057b08,riagoldae,ríagolda(e),adjective,"i̯o, i̯ā",nom.sg.,"regular, according to rule",,
66b17,q,066b14,riagolda,ríagolda(e),adjective,"i̯o, i̯ā",nom.sg.,"regular, according to rule",,
93b20,h,093b05,riagolda,ríagolda(e),adjective,"i̯o, i̯ā",nom.sg.masc.,"regular, accordant with rule, right, lawfu",,
118a26,p,118a01,riagoldae,ríagolda(e),adjective,"i̯o, i̯ā",nom.sg.,"regular, accordant with rule, right, lawfu",,
168a34,i,168a02,riagoldu,ríagolda(e),adjective,"i̯o, i̯ā",dat.sg.masc.,"regular, accordant with rule, right, lawfu",,
