MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
53a13,p,053a10,sís,sís,adverb,,,"down, downwards, below",,
65b43,y,065b11,sís,sís,adverb,,,"down, downwards, below",,
70b10,e,070b03,sís,sís,adverb,,,"down, downwards, below",,
104b14,c,104b01,sís,sís,adverb,,,"down, downwards, below",,
162a7,b,162a02,sís,sís,adverb,,,"down, downwards, below",,
189b1,a,189b01,sís,sís,adverb,,,"down, downwards, below",,
201a8,i,201a03,sís,sís,adverb,,,"down, downwards, below",,
204b31,z,204b11,sis,sís,adverb,,,"down, downwards, below",,
204b36,ee,204b13,sis,sis,adverb,,,"down, downwards, below",,
209b25,uu,209b29,sis,sís,adverb,,,"down, downwards, below",,
220b10,i,220b04,sís,sís,adverb,,,"down, downwards, below",,
