MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a13,l,002a07,dait,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.2sg.","agent of verbal noun",,
3b34,ag,003b29,uinse,uindim,verb,unclear,2sg.impv.,"I see",Active,
15b10,k,015b06,·naci,ad·cí,verb,AIII,2sg.pres.ind.,sees,Active,
50a7,f,050a04,frit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express the addressee of speaking",,
54a37,pp,054a17,fo·timmthiris,fo·timmthirid,verb,BI,2sg.pres.subj.,subministers,Active,
66b14,m,066b10,di(a)nd·apir,as·beir,verb,BI,"2sg.pres.ind. + infix.pron. class C 3sg.neut.","mentions, says",Active,Y
66b14,m,066b10,as·bir,as·beir,verb,BI,2sg.pres.ind.,"says, tells",Active,Y
66b25,dd,066b19,as·rollfe,ad·roilli,verb,AIII,2sg.fut.,"deserves, is entitled to",Active,
75b4,b,075a02,frit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express the addressee of speaking",,
106b9,k,106b04,frit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express the addressee of speaking",,
148a24,o,148a09,no·thechti,techtaid,verb,AI,2sg.pres.ind.,"has, possesses",Active,Y
151a24,k,151a3,ḟrit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express the addressee of speaking",,
158a28,e,158a02,lat,la,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express attitude, opinion, judgment",,
159a8,c,159a02,no·labrither,labraithir,verb,AI,2sg.pres.ind.,"speaks, talks, utters, says",Active,Y
159a8,c,159a02,do·adbit,do·adbat,verb,BI,2sg.pres.ind.,"shows, displays",Active,Y
161b40,w,161b11,for·naidminte,for·aithminedar,verb,BII,2sg.past.subj.,"calls to mind, commemorates, remembers",Active,Y
"173b24""",e,173b02,ní·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix.pron. Class A 2sg.","puts, brings",Active,
"173b24""",e,173b02,duit,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.2sg.","terminus ad quem: to",,
179a12,e,179a04,"dit [leg. duit]","do 1","preposition, with dat; leniting",,"dat. + suff.pron.2sg.","terminus ad quem: to",,
179a12,e,179a04,ní·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix.pron. Class A 2sg.","gives, brings",Active,
181a36,m,181a06,frit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","terminus ad quem: to",,
185b33,k,185b07,fo·timdiris,fo·timmthirid,verb,BI,2sg.pres.subj.,subministers,Active,Maybe
193b21,cc,193b05,duit,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.2sg.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
197b31,ee,197b10,duit,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.2sg.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
201b40,nn,201b20,os,os,conjunction,disjunct,2sg.,"with forms of the personal pronoun",,
201b41,oo,201b21,os,os,conjunction,disjunct,2sg.,"with forms of the personal pronoun",,
207b31,t,207b10,co·rrici,ro·icc,verb,BI,2sg.pres.ind.,"comes, attains, reaches, succeeds",Active,Y
208a13,f,208a02,ni·tórmais,do·formaig,verb,BI,2sg.pres.subj.,"increases, adds",Active,
208a13,g,208a03,ni·tórmais,do·formaig,verb,BI,2sg.pres.subj.,"increases, adds",Active,
208b23,k,208b05,as·ṁbir,as·beir,verb,BI,2sg.pres.ind.,"mentions, says",Active,Y
208b23,k,208b05,duit,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.2sg.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
208b23,k,208b05,frit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express the addressee of speaking",,
208b23,k,208b05,as·ṁbir,as·beir,verb,BI,2sg.pres.ind.,"mentions, says",Active,Y
208b23,k,208b05,ní·sluindi,sluindid,verb,AII,2sg.pres.ind.,"signifies, expresses",Active,
208b23,k,208b05,i,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.2sg.","Location: place where (abstract and concrete): in",,Y
209b26,ww,209b30,duit,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.2sg.","terminus ad quem: to",,
209b26,ww,209b30,fein,fadesin,"pronoun, reflexive",,2sg.,"with conjugated preposition",,
209b26,ww,209b30,con·áerbara,as·beir,verb,BI,2sg.pres.subj.,"mentions, says",Active,
209b26,ww,209b30,cumachtachtaigther,cumachtaigidir,verb,AII,2sg.pres.ind.,"rules, is powerful",Active,Y
209b26,ww,209b30,cias·berasu,as·beir,verb,BI,2sg.pres.subj.,"mentions, says",Active,
209b26,ww,209b30,con·feiser,ro·finnadar,verb,BV,2sg.pres.subj.,"knows, knew",Active,
"210b m.i.",o,211,lat,la,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express attitude, opinion, judgment",,
215b29,r,215b05,lat,la,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","possession, ownership, association",,
217a25,l,217a05,do·r-rignis,do·gní,verb,AIII,2sg.perf.,"does, makes",Active,Y
217b11,h,217b04,torut,"tar, dar","preposition, with acc",,"acc. + suff.pron.2sg.","in asseveration: by",,
217b35,cc,217b15,as·bertha,as·beir,verb,BI,2sg.imperf.subj.,"mentions, says",Active,Y
222b21,i,222b04,léic,léicid,verb,AII,2sg.impv.,"leaves, leaves behind, allows to remain",Active,
"229a m.s.",a,229a,Gaib,gaibid,verb,BII,2sg.impv.,"takes hold of, possession of",Active,
"229a m.s.",a,229a,ni·róis,ro·saig,verb,BI,2sg.fut.,reaches,Active,
"229a m.s.",a,229a,rot·giuil,glenaid,verb,BIV,"3sg.perf. + infix.pron. Class A 2sg.","trans: sticks to",Active,
