MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
16b15,h,016b04,dobriathra,dobríathar,noun,"f, ā",nom.pl.,adverb,,
27a34,ll,027a18,dobrethir,dobríathar,noun,"f, ā",acc.sg.,adverb,,
27a34,ll,027a18,dobrethir,dobríathar,noun,"f, ā",acc.sg.,adverb,,
27a34,ll,027a18,ṅ-dobriathar,dobríathar,noun,"f, ā",nom.sg.,adverb,,
27b3,d,027b01,dobrethir,dobríathar,noun,"f, ā",acc./dat.sg.,adverb,,
39a24,dd,039a26,ṅ-dobriathar,dobríathar,noun,"f, ā",gen.pl.,adverb,,
39a27,gg,039a29,dobreithre,dobríathar,noun,"f, ā",gen.sg.,adverb,,
71b18,m,071b06,dobriathar,dobríathar,noun,"f, ā",nom.sg.,adverb,,
71b19,p,071b08,dobriathra,dobríathar,noun,"f, ā",nom.pl.,adverb,,
71b23,x,071b12,dobriather,dobríathar,noun,"f, ā",nom.sg.,adverb,,
71b30,z,071b14,dobriathar,dobríathar,noun,"f, ā",nom.sg.,adverb,,
71b35,ee,071b17,dobrethir,dobríathar,noun,"f, ā",acc.sg.,adverb,,
188a20,ff,188a18,ṅ-dobriathar,dobríathar,noun,"f, ā",gen.pl.,adverb,,
201b28,dd,201b14,dobriathraib,dobríathar,noun,"f, ā",dat.pl.,adverb,,
217a36,kk,213a15,dobrethir,dobríathar,noun,"f, ā",acc.sg.,adverb,,
216a12,e,216a01,dobriathraib,dobríathar,noun,"f, ā",dat.pl.,adverb,,
216b24,t,216b05,dobrethir,dobríathar,noun,"f, ā",dat.sg.,adverb,,
218a22,n,218a09,dobriathra,dobríathar,noun,"f, ā",nom.pl.,adverb,,
220a25,o,220a05,n-dobriathraib,dobríathar,noun,"f, ā",dat.pl.,adverb,,
220a25,o,220a05,n-dóbriathraib,dobríathar,noun,"f, ā",dat.pl.,adverb,,
220a29,s,220a07,ṅ-dobriathra,dobríathar,noun,"f, ā",nom.pl.,adverb,,
220a35,z,220a09,dobriathar,dobríathar,noun,"f, ā",nom.sg.,adverb,,
