MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,"comroicniu [leg. comroircniu]",comrorcun,noun,"f, ā",acc.pl.masc.,"error, mistake, delusion",,
4a4,d,004a04,deichthi,deichde,adjective,"i̯o, i̯ā",acc.pl.masc.,"ten at a time, tenfold",,
5b34,kk,005b11,nue,nuae,adjective,"i̯o, i̯ā",acc.pl.masc.,"new, recent",,
6a30,ii,006a18,dlútai,dlútae,adjective,"i̯o, i̯ā",acc.pl.masc.,"compressed, closed",,
28a14,u,028a06,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
28a36,oo,028a18,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
30b33,pp,030b15,scipdiu,scipide,adjective,"i̯o, i̯ā",acc.pl.masc.,"Scipian, belonging to Scipio",,
32b27,x,032b05,alaailiu,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"substantival alaile: some",,
33a16,l,033a06,nóiba,nóib,adjective,"o, ā",acc.pl.masc.,"holy, sacred",,
63b12,g,063b03,ailiu,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
71a26,bb,071a13,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
71a38,kk,071a19,n-oena,óindae,adjective,"i̯o, i̯ā",acc.pl.masc.,one,,
90b19,h,090b04,nue,nuae,adjective,"i̯o, i̯ā",acc.pl.masc.,"new, recent",,
171b29,i,171b03,nach,nach,"adjective, indefinite pronominal",,acc.pl.masc.,"in affirmative sentences: any, every, each",,
171b29,i,171b03,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"substantival aile: other",,
197a27,y,197a11,il,il,adjective,u,acc.pl.masc.,many,,
212a33,x,212a09,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.masc.,"with article",,
212b40,y,212b16,suidib,"suide 1","pronoun, anaphoric",stressed,acc.pl.masc.,"with prep la",,
