MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b7,g,004b04,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
4b35,kk,004b14,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
18a20,p,018a04,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
28b27,ff,028b18,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
90b14,e,090b02,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
111a26,n,111a03,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
148a20,i,148a06,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
158b2,a,158b01,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
197b11,l,197b06,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
198a3,e,198a03,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
209b24,tt,209b28,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
"210b m.i.",o,211,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
