MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
27a10,l,027a06,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
28b4,e,028b02,personaib,persan,noun,"f, n",dat.pl.,"gramm. person",,
28b4,f,79,persin,persan,noun,"f, n",nom.pl.,"gramm. person",,
39a12,n,039a11,persanaib,persan,noun,"f, n",dat.pl.,"gramm. person",,
39a12,n,039a11,persanaib,persan,noun,"f, n",dat.pl.,"gramm. person",,
39a31,hh,039a30,persana,persan,noun,"f, n",acc.pl.,"gramm. person",,
52a20,zz,052a19,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
71b14,l,071b05,persain,persan,noun,"f, n",acc.sg.,"gramm. person",,
71b21,r,071b10,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
72a4,c,072a01,persain,persan,noun,"f, n",acc.sg.,"gramm. person",,
138a5,c,138a01,persan,persan,noun,"f, n",nom.sg.,"gramm. person",,
138a12,g,138a04,persin,persan,noun,"f, n",nom.pl.,"gramm. person",,
140a1,a,140a01,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
143a44,s,143a06,persan,persan,noun,"f, n",nom.sg.,"gramm. person",,
154a47,n,154a04,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
157b13,g,157b03,persan,persan,noun,"f, n",nom.sg.,"gramm. person",,
159a8,c,159a02,persin,persan,noun,"f, n",acc.sg.,"gramm. person",,
159b38,m,159b05,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
161a43,i,161a04,persin,persan,noun,"f, n",acc.sg.,"gramm. person",,
162a11,d,162a03,persin,persan,noun,"f, n",dat.sg.,person,,
162a28,i,162a06,persin,persan,noun,"f, n",acc.sg.,"gramm. person",,
163b23,m,163b06,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
163b23,m,163b06,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
"165a11""",b,165a01,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
