MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
12b30,r,012b07,fá,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
15a1,c,015a02,ba,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
37b27,z,037b17,fá,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
37b28,bb,037b19,fá,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
61a24,q,061a09,fá,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
66a4,f,066a03,fa,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
73a41,mm,073a16,fa,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
147b21,k,147b05,bá,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
148a20,i,148a06,fa,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
151b3,b,151b02,bá,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
188a11,m,188a08,fa,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
209b26,ww,209b30,fa,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
217a18,g,217a01,fa,fa,conjunction,"disjunct (leniting)",,"introduces the second of three alternatives in interrogative clauses: or",,
217a18,g,217a01,fa,fa,conjunction,"disjunct (leniting)",,"introduces the third of three alternatives in interrogative clauses: or",,
