MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
18a29,x,018a06,do,"do 4",particle,preverb,*to-fo-uss-lēcī-,,,
18a29,x,018a06,fua,"fo 2",particle,preverb,*to-fo-uss-lēcī-,,,
18a29,x,018a06,as,"as 2 (uss)",particle,preverb,*to-fo-uss-lēcī-,,,
19a5,d,019a01,do,"do 4",particle,preverb,*to-fo-uss-lēcī-,,,
19a5,d,019a01,fua,"fo 2",particle,preverb,*to-fo-uss-lēcī-,,,
19a5,d,019a01,as,"as 2 (uss)",particle,preverb,*to-fo-uss-lēcī-,,,
27a5,f,027a02,Do,"do 4",particle,preverb,*to-fo-uss-lēcī-,,,
27a5,f,027a02,fúa,"fo 2",particle,preverb,*to-fo-uss-lēcī-,,,
27a5,f,027a02,as,"as 2 (uss)",particle,preverb,*to-fo-uss-lēcī-,,,
71a38,kk,071a19,fua,"fo 2",particle,preverb,*to-fo-uss-lēcī-,,,
71a38,kk,071a19,as,"as 2 (uss)",particle,preverb,*to-fo-uss-lēcī-,,,
71a38,kk,071a19,do,"do 4",particle,preverb,*to-fo-uss-lēcī-,,,
