MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a13,l,002a07,bec,becc,adjective,"o, ā",nom.sg.fem.,"small, little of size",,
12b7,c,012b01,biucc,becc,adjective,"o, ā",dat.sg.neut.,"small, little",,
14a32,z,014a11,bec,becc,adjective,"o, ā",nom.sg.neut.,"small, little",,
28b15,q,028b07,bec,becc,adjective,"o, ā",nom.sg.,"small, little",,
39a22,cc,039a25,biucc,becc,adjective,"o, ā",dat.sg.masc.,"small, little",,
42a39,t,042a09,laigiu,becc,adjective,"o, ā",comparative,"small, little",,
45a35,s,045a13,laigeniu,becc,adjective,"o, ā",comparative,"small, little",,
45a37,y,045a15,bec,becc,adjective,"o, ā",nom.sg.fem.,"small, little",,
45a37,y,045a15,bec,becc,adjective,"o, ā",nom.sg.masc.,"small, little",,
45a37,y,045a15,bec,becc,adjective,"o, ā",nom.sg.masc.,"small, little",,
48a9,e,048a02,bec,becc,adjective,"o, ā",nom.sg.masc.,"small, little",,
65a28,m,065a07,bec,becc,adjective,"o, ā",nom.pl.,"small, little",,
73a41,mm,073a16,bec,becc,adjective,"o, ā",nom.sg.fem.,"small, little fem",,
76a30,k,076a03,bec,becc,adjective,"o, ā",nom.sg.neut.,"small, little",,
120b7,c,120b02,laigiu,becc,adjective,"o, ā",comparative,"small, little",,
147a34,s,147a07,biuc,becc,adjective,"o, ā",dat.sg.neut.,"small, little",,
179b26,f,179b01,laigiu,becc,adjective,"o, ā",comparative,"small, little",,
