MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
10a32,gg,010a14,nephchumscugud,cumscugud,noun,"m, u",nom.sg.,immutability,,
10a32,gg,010a14,chumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
11a7,b,011a01,cumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
11a7,b,011a01,cumscugud,cumscugud,noun,"m, u",acc.sg.,"change, shift, mutation, transference",,
22b35,ii,022b12,cumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
138b40,o,138b08,cumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
146b19,bb,146b15,cumscugud,cumscugud,noun,"m, u",acc.sg.,"change, shift, mutation, transference",,
162b2,b,162b02,"cumscugud ",cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
162b33,n,162b03,cumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
191a13,m,191a03,cumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
212b3,d,212b02,cumscugud,cumscugud,noun,"m, u",dat.sg.,"change, shift, mutation, transference",,
215a10,d,215a02,chumscugud,cumscugud,noun,"m, u",acc.sg.,"change, shift, mutation, transference",,
220b29,w,220b06,cumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
220b31,y,220b07,cumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
