MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
18a12,i,018a02,remsuidigud,remṡuidigud,noun,"m, u",acc.sg.,anteposition,,
25b31,bb,025b15,remṡuidi,remṡuidigud,noun,"m, u",,,,
27a34,ll,027a18,remsuidigud,remṡuidigud,noun,"m, u",nom.sg.,preposition,,
27a34,ll,027a18,remsuidigud,remṡuidigud,noun,"m, u",acc.sg.,preposition,,
78b30,h,078b02,remsuidigud,remṡuidigud,noun,"m, u",acc.sg.,preposition,,
148b41,gg,148b16,remsuidigud,remṡuidigud,noun,"m, u",dat.sg.,preposition,,
165b16,d,165b02,remṡuidigud,remṡuidigud,noun,"m, u",nom.sg.,preposition,,
203a15,r,203a09,remsuidigud,remṡuidigud,noun,"m, u",nom.sg.,preposition,,
212a33,y,212a10,remṡuidigtheo,remṡuidigud,noun,"m, u",gen.sg.,preposition,,
212a36,cc,212a13,remṡuidigthib,remṡuidigud,noun,"m, u",dat.pl.,preposition,,
213a7,e,213a02,remsuidigthib,remṡuidigud,noun,"m, u",dat.pl.,preposition,,
213a27,q,213a07,remsuidigud,remṡuidigud,noun,"m, u",dat.sg.,preposition,,
213a27,q,213a07,remsuidigthib,remṡuidigud,noun,"m, u",dat.pl.,preposition,,
213b32,l,213b05,remsuidigud,remṡuidigud,noun,"m, u",nom.sg.,preposition,,
215a12,f,215a04,r-remṡuidigud,remṡuidigud,noun,"m, u",nom.sg.,"act of placing before",,
215a13,g,215a05,remsuidigthi,remṡuidigud,noun,"m, u",nom.pl.,preposition,,
215a15,i,215a06,remsuidigthi,remṡuidigud,noun,"m, u",acc.pl.,preposition,,
215a25,q,215a10,remsuidigud,remṡuidigud,noun,"m, u",dat.sg.,preposition,,
215a42,cc,215a12,remsuidigud,remṡuidigud,noun,"m, u",nom.sg.,preposition,,
215b21,i,215b03,remsuidigud,remṡuidigud,noun,"m, u",nom.sg.,preposition,,
215b42,bb,215b07,remsuidigthe,remṡuidigud,noun,"m, u",gen.pl.,preposition,,
220b32,aa,220b08,remsuidigud,remṡuidigud,noun,"m, u",nom.sg.,preposition,,
