MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a23,kk,009a12,do,"do 4",particle,preverb,*to-fo-rindā-,,,
9a23,kk,009a12,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
25b27,t,025b12,tó,"do 4",particle,preverb,*to-fo-rindā-,,,
25b27,t,025b12,-,"fo 2",particle,preverb,*to-fo-rindā-,,,
26b28,ff,026b12,do,"do 4",particle,preverb,*to-fo-rindā-,,,
26b28,ff,026b12,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
26b33,qq,026b16,do,"do 4",particle,preverb,*to-fo-rindā-,,,
26b33,qq,026b16,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
36a4,g,036a03,do,"do 4",particle,preverb,*to-fo-rindā-,,,
36a4,g,036a03,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
59b6,b,059b01,do,"do 4",particle,preverb,*to-fo-rindā-,,,
59b6,b,059b01,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
"59b38""",ee,059b18,thó,"do 4",particle,preverb,*to-fo-rindā-,,,
"59b38""",ee,059b18,-,"fo 2",particle,preverb,*to-fo-rindā-,,,
66b14,m,066b10,do,"do 4",particle,preverb,*to-fo-rindā-,,,
66b14,m,066b10,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
71b18,m,071b06,do,"do 4",particle,preverb,*to-fo-rindā-,,,
71b18,m,071b06,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
71b18,m,071b06,do,"do 4",particle,preverb,*to-fo-rindā-,,,
71b18,m,071b06,fó,"fo 2",particle,preverb,*to-fo-rindā-,,,
72a4,c,072a01,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
72a4,c,072a01,do,"do 4",particle,preverb,*to-fo-rindā-,,,
72b38,o,072b05,to,"do 4",particle,preverb,*to-fo-rindā-,,,
72b38,o,072b05,fó,"fo 2",particle,preverb,*to-fo-rindā-,,,
162a28,i,162a06,do,"do 4",particle,preverb,*to-fo-rindā-,,,
162a28,i,162a06,ḟo,"fo 2",particle,preverb,*to-fo-rindā-,,,
202a14,m,202a05,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
202a14,m,202a05,do,"do 4",particle,preverb,*to-fo-rindā-,,,
202a14,m,202a05,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
202a14,m,202a05,do,"do 4",particle,preverb,*to-fo-rindā-,,,
203b7,g,203b04,do,"do 4",particle,preverb,*to-fo-rindā-,,,
203b7,g,203b04,ḟo,"fo 2",particle,preverb,*to-fo-rindā-,,,
203b7,g,203b04,do,"do 4",particle,preverb,*to-fo-rindā-,,,
203b7,g,203b04,ḟo,"fo 2",particle,preverb,*to-fo-rindā-,,,
203b36,w,203b11,do,"do 4",particle,preverb,*to-fo-rindā-,,,
203b36,w,203b11,ḟo,"fo 2",particle,preverb,*to-fo-rindā-,,,
