MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
7b5,f,007b05,tóisech,toísech,adjective,"o, ā",dat.sg.fem,first,,
9b30,ww,009b17,thóisig,toísech,adjective,"o, ā",dat.sg.fem,"first, prior",,
20b3,c,020b02,toisech,toísech,adjective,"o, ā",nom.sg.,"first, prior",,
42a5,d,042a02,tóisechu,toísech,adjective,"o, ā",comparative,"first, prior",,
42a8,e,042a03,tóisigem,toísech,adjective,"o, ā",superlative,first,,
50a42,qq,050a26,thóisech,toísech,adjective,"o, ā",nom.sg.masc.,"noble, first",,
"67a19""",p,067a09,tḣoissech,toísech,adjective,"o, ā",dat.sg.fem,"first, prior",,
136a27,d,136a02,toisech,toísech,adjective,"o, ā",nom.sg.fem.,"first, prior",,
153b46,p,153b09,toisigiu,toísech,adjective,"o, ā",comparative,early,,
189b39,p,189b10,toisigiu,toísech,adjective,"o, ā",comparative,"first, prior",,
198a3,e,198a03,toisigiu,toísech,adjective,"o, ā",comparative,"first, prior",,
199b15,x,199b11,tóisechaib,toísech,adjective,"o, ā",dat.pl.masc.,first,,
