MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b27,ss,003b19,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
3b27,ss,003b19,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
4b1,a,004b01,ma,ma,conjunction,conditional,,"with pres subj (in generalizing clauses) when condition is future or indefinite",,
4b7,g,004b04,ma,ma,conjunction,conditional,,"with impf",,
16b3,d,016b02,ma,ma,conjunction,conditional,,"with pres ind",,
17b11,m,017b08,ma,ma,conjunction,conditional,"ma + ní + copula","with past subj + negative part.",,
20b3,c,020b02,ma,ma,conjunction,conditional,"ma + ní + copula","with pres subj + negative part.",,
21b15,l,021b06,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
25b28,x,025b14,ma,ma,conjunction,conditional,"ma + ní + copula","with pres subj + negative part.",,
26b25,aa,026b09,Ma,ma,conjunction,conditional,,"with pres subj + negative part.",,
27a19,aa,027a11,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
27a34,ll,027a18,má,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
29b28,cc,029b10,ma,ma,conjunction,conditional,"with negative","with pres subj (in generalizing clauses) when condition is future or indefinite",,
29b32,hh,029b14,ma,ma,conjunction,conditional,"with negative","with pres subj + negative part",,
31b36,al,031b21,ma,ma,conjunction,conditional,,"with past subj",,
32a9,m,032a01,ma,ma,conjunction,conditional,,"with past subj",,
36b22,l,036b01,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
38b3,c,038b03,ma,ma,conjunction,conditional,"with negative","with pres subj (in generalizing clauses) when condition is future or indefinite",,
40a32,gg,040a21,ma,ma,conjunction,conditional,,"with pres subj (in generalizing clauses) when condition is future or indefinite",,
50b17,u,050b13,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
65b34,r,065b08,ma,má,conjunction,conditional,,"with pres subj + negative part",,
65b36,t,065b09,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
72b40,p,072b06,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
73b35,m,073a08,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
75b20,f,075b05,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
77a32,o,077a08,ma,ma,conjunction,conditional,,"with pres ind + negative part",,
"88,24",f,"088,02",ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
111a26,n,111a03,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
111b19,k,111b02,ma,ma,conjunction,conditional,,"with pres subj",,
120a8,e,120a01,ma,ma,conjunction,conditional,,"with past subj when condition is unfulfilled or doubtful",,
124a11,b,124a01,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
147b18,f,147b03,ma,ma,conjunction,conditional,"with negative","with pres subj (in generalizing clauses) when condition is future or indefinite",,
148b30,p,148b09,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
151a13,a,151a01,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
157b31,l,157b04,ma,ma,conjunction,conditional,,"with pres subj",,
157b40,u,157b11,ma,ma,conjunction,conditional,,"with past subj",,
161b33,p,161b07,ma,ma,conjunction,conditional,,"with pres subj (in generalizing clauses) when condition is future or indefinite",,
167a13,h,167a04,ma,ma,conjunction,conditional,,"with pres subj (in generalizing clauses) when condition is future or indefinite",,
181a32,l,181a05,ma,ma,conjunction,conditional,,"with pres subj",,
187a22,h,187a01,ma,ma,conjunction,conditional,,"with pres ind",,
188a9,k,188a06,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
188a10,l,188a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
188a10,l,188a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
188a13,s,188a12,ma,ma,conjunction,conditional,"with negative","with pres subj (in generalizing clauses) when condition is future or indefinite",,
189b22,f,189b04,ma,ma,conjunction,conditional,"with 3pl.pres.sub. of copula","with pres subj",,
192b34,n,192b07,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
197a13,h,197a02,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
197a28,z,197a12,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
199b7,n,199b04,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
199b9,r,199b07,ma,ma,conjunction,conditional,"with negative","with pres subj (in generalizing clauses) when condition is future or indefinite",,
199b12,u,199b09,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
202a15,o,202b07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
203a14,p,203a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
207a13,s,207a08,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
207b7,c,207b02,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
207b14,f,207b03,ma,ma,conjunction,conditional,,"with pres ind",,
208a13,f,208a02,ma,ma,conjunction,conditional,,"with pres subj (in generalizing clauses) when condition is future or indefinite",,
