MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b1,a,004b01,sillab,sillab,noun,"f, ā",gen.pl.,syllable,,
7a2,a,007a01,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
7a3,c,007a03,ṡillabe,sillab,noun,"f, ā",gen.sg.,syllable,,
7a36,ee,007a14,sillabe,sillab,noun,"f, ā",gen.sg.,syllable,,
7b1,a,007b01,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
7b16,q,007b09,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
7b19,s,007b11,sillab,sillab,noun,"f, ā",gen.pl.,syllable,,
8a30,hh,008a11,sillab,sillab,noun,"f, ā",nom.sg.,syllable,,
12b35,t,012b08,sillabe,sillab,noun,"f, ā",gen.sg.,syllable,,
14a27,u,014a09,sillabe,sillab,noun,"f, ā",gen.sg.,syllable,,
18b4,b,018b02,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
20b3,c,020b02,syllaib,sillab,noun,"f, ā",dat.sg.,syllable,,
20b6,d,020b03,syllabe,sillab,noun,"f, ā",gen.sg.,syllable,,
21b17,n,021b07,sillabe,sillab,noun,"f, ā",gen.sg.,syllable,,
21b19,r,021b09,sillaib,sillab,noun,"f, ā",acc.sg.,syllable,,
25a3,c,025a01,ṡillab,sillab,noun,"f, ā",nom.sg.,syllable,,
25b27,t,025b12,sillaba,sillab,noun,"f, ā",acc.pl.,syllable,,
25b28,u,025b13,sillab,sillab,noun,"f, ā",nom.sg.,syllable,,
25b28,u,025b13,sillab,sillab,noun,"f, ā",nom.sg.,syllable,,
25b28,x,025b14,sillab,sillab,noun,"f, ā",nom.sg.,syllable,,
25b28,x,025b14,sillab,sillab,noun,"f, ā",nom.sg.,syllable,,
25b31,bb,025b15,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
26a5,f,026a04,sillab,sillab,noun,"f, ā",nom.sg.,syllable,,
32a9,m,032a01,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
32a9,m,032a01,sillabaib,sillab,noun,"f, ā",dat.du.,syllable,,
38b1,a,038b01,sillabae,sillab,noun,"f, ā",gen.sg.,syllable,,
40b26,p,040b07,ṡillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
48b27,n,048b05,ṡillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
"58b39""",p,058b07,ṡ(illaib),sillab,noun,"f, ā",dat.sg.,syllable,,
59a41,ll,059a17,ṡillaib,sillab,noun,"f, ā",acc.du.,syllable,,
59b19,m,059b09,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
60b37'',l,060b08,sillab,sillab,noun,"f, ā",gen.pl.,syllable,,
68b10,d,068b03,ṡillab,sillab,noun,"f, ā",nom.sg.,syllable,,
68b10,d,068b03,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
68b10,d,068b03,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
68b24,i,068b08,ṡillab,sillab,noun,"f, ā",nom.sg.,syllable,,
70a11,n,070a06,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
71a33,hh,071a18,sillaba,sillab,noun,"f, ā",nom.pl.,syllable,,
111b2,b,"111b01 ",sillaba,sillab,noun,"f, ā",nom.pl.,syllable,,
120b7,c,120b02,ṡillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
120b15,i,120b04,sillab,sillab,noun,"f, ā",nom.sg.,syllable,,
120b17,m,120b05,ṡillab,sillab,noun,"f, ā",nom.sg.,syllable,,
120b19,n,120b06,syllab,sillab,noun,"f, ā",nom.sg.,syllable,,
120b28,s,120b07,ṡyllaib,sillab,noun,"f, ā",dat.sg.,syllable,,
165b16,d,165b02,syllab,sillab,noun,"f, ā",nom.sg.,syllable,,
169a3,b,169a01,syllaib,sillab,noun,"f, ā",acc.sg.,syllable,,
212b3,c,212b01,sillabæ,sillab,noun,"f, ā",gen.sg.,syllable,,
220b32,aa,220b08,ṡyllab,sillab,noun,"f, ā",acc.du.,syllable,,
