MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
22a1,d,022a01,ecen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
45b1,b,045b01,écen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
51a8'',b,051a01,écen,éicen,noun,"f, ā",nom.sg.,violence,,
129a23,p,129a01,ecen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
129a23,p,129a01,ecen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
138b40,o,138b08,ecen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
150a37,p,150a02,écen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
189b22,f,189b04,écen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
200b33,u,200b10,áeicen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
207b32,u,207b11,ecen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
211a34,u,211a10,écen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
211b13,f,211b04,ecen,éicen,noun,"f, ā",nom.sg.,"necessity, compulsion",,
