MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
7a31,x,007a12,cein,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
8a4,g,008a03,céin,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
8a27,ff,008a09,céin,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
10b7,k,010b02,céin,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
27b31,x,027b08,céin,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
39a10,i,039a07,cian,cían,noun,"f, ā; adjective",nom.sg.,"as adj.: far, distant",,
39a17,t,039a17,cian,cían,noun,"f, ā; adjective",nom.sg.fem.,"as adj.: far, distant",,
62a42,ee,062a04,céin,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
62a42,ee,062a04,cein,cían,noun,"f, ā; adjective",acc.sg.,"period of time, long time",,
99a18,h,099a03,cene,cían,noun,"f, ā; adjective",gen.sg.,"period of time, long time",,
138a10,e,138a02,cian,cían,noun,"f, ā; adjective",nom.sg.fem.,"as adj.: far, distant",,
151b3,b,151b02,chían,cían,noun,"f, ā; adjective",nom.sg.,"as adj.: far, distant",,
