MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a19,q,005a05,deilb,delb,noun,"f, ā",dat.sg.,"form, figure, appearance, shape",,
31a2,d,031a03,deilb,delb,noun,"f, ā",dat.sg.,"form, figure, appearance, shape",,
31a9,r,031a07,ṅ-deilb,delb,noun,"f, ā",acc.sg.,"form, figure, appearance, shape",,
33b1,a,033b01,delb,delb,noun,"f, ā",nom.sg.,"form, figure, appearance, shape",,
50a15,p,050a06,ṅdelb,delb,noun,"f, ā",gen.pl.,"form, figure, appearance, shape",,
53b3,b,053b02,delb,delb,noun,"f, ā",nom.sg.,"form, figure, appearance, shape",,
61a2,a,061a01,delbaib,delb,noun,"f, ā",dat.pl.,"form, figure, appearance, shape",,
90b14,e,090b02,deilb,delb,noun,"f, ā",dat.sg.,"form, figure, appearance, shape",,
115a38,n,115a02,"deib [leg. deilb]",delb,noun,"f, ā",acc./dat.sg.,"form, figure, appearance, shape",,
148b26,m,148b08,delb,delb,noun,"f, ā",nom.sg.,"form, figure, appearance, shape",,
166a12,a,166a01,ṅdelbæ,delb,noun,"f, ā",nom.pl.,"form, figure, appearance, shape",,
196b36,b,196b02,n-deilb,delb,noun,"f, ā",dat.sg.,"form, figure, appearance, shape",,
196b36,b,196b02,n-deilb,delb,noun,"f, ā",dat.sg.,"form, figure, appearance, shape",,
201b25,s,201b06,ṅ-deilb,delb,noun,"f, ā",acc.sg.,"form, figure, appearance, shape",,
204b7,h,204b04,delba,delb,noun,"f, ā",nom.pl.,"form, figure, appearance, shape",,
