MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b32,zz,003b25,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
3b34,ae,003b28,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
3b34,ae,003b28,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
6a31,kk,006a19,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
7a9,g,007a05,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
7a20,r,007a08,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
29b33,oo,029b15,cuit,cuit,noun,"f, i",nom.sg.,"a matter of, a mere",,
29b35,rr,029b18,cuit,cuit,noun,"f, i",nom.sg.,"a matter of, a mere",,
33a19,p,033a09,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
33a26,x,033a15,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
59b14,k,059b08,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
112a23,h,112a02,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
138a14,h,138a05,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
138a14,h,138a05,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
138a33,t,138a09,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
184b16,c,184b01,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
193a28,k,193a02,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
195b26,l,195b04,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
200b23,p,200b08,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
211b13,e,211b03,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
211b13,f,211b04,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
221a8,d,221a01,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
