MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6a18,w,006a09,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
6b13,s,006b11,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
30a9,l,030a07,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",dat.sg.,"with prep ar 1: for this",,
41b11,b,041b01,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
41b34,o,041b07,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep fo 1",,
65a12,c,065a02,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
65a40,bb,065a17,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep fo 1",,
"67a18""",o,067a08,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
69a20,dd,069a20,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
107a3,b,107a02,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
113a43,r,113a04,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
161b33,o,161b06,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
182b35,b,182b01,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",dat.sg.,"with prep fo 1",,
184b21,d,184b02,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
187a23,k,187a02,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
187a24,l,187a03,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
188a13,s,188a12,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
194b29,g,194b02,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
198b17,l,198b06,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
198b17,l,198b06,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
199b8,p,199b06,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
202a15,o,202b07,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
207b7,c,207b02,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
208a18,k,208a06,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
209b2,f,209b05,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",dat.sg.,"with prep fo 1",,
213a7,e,213a02,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
213a27,q,213a07,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
220b8,g,220b03,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep fo 1",,
