MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6a4,f,006a04,-sa,"-sa 1","particle, emphatic pronominal",1sg,,"as subject of verb",,
17a35,w,017a07,tom,"-dom- 1","pronoun, infixed, class B",1sg,,"with passive verb to express subject",,
26b24,x,026b07,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
26b24,x,026b07,-sa,"-sa 1","particle, emphatic pronominal",1sg,,"after substantive",,
45a37,y,045a15,sa,"-sa 1","particle, emphatic pronominal",1sg,,"as subject of verb",,
47a29,o,047a13,sa,"-sa 1","particle, emphatic pronominal",1sg,,"as subject of verb",,
61b24,mm,061b14,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
61b24,mm,061b14,sa,"-sa 1","particle, emphatic pronominal",1sg,,"after subst preceded by poss pron",,
61b24,mm,061b14,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
61b24,mm,061b14,sa,"-sa 1","particle, emphatic pronominal",1sg,,"after subst preceded by poss pron",,
106b9,k,106b04,sa,"-sa 1","particle, emphatic pronominal",1sg,,"as subject of verb",,
109a20,k,109a02,sa,"-sa 1","particle, emphatic pronominal",1sg,,"as subject of verb",,
138a34,z,138a13,-sa,"-sa 1","particle, emphatic pronominal",1sg,,"as subject of verb",,
139b10,c,139b02,dom,"-dom- 1","pronoun, infixed, class B",1sg,,"with trans verb to express direct object",,
143a7,c,143a02,m,-m-,"pronoun, infixed, class A",1sg,,"with passive verb to express object",,
146b18,z,146b14,mm,-m-,"pronoun, infixed, class A",1sg,,"with passive verb to express subject",,
"176b m.s.",a,174,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
178b38'',h,178b05,m,-m-,"pronoun, infixed, class A",1sg,,"with passive verb to express object",,
179a2,b,179a01,sa,"-sa 1","particle, emphatic pronominal",1sg,,"as subject of verb",,
181a38,n,181a07,sa,"-sa 1","particle, emphatic pronominal",1sg,,"as subject of verb",,
183a36,r,183a03,tum,"-dom- 1","pronoun, infixed, class B",1sg,,"with passive verb to express subject",,
"194a m.i.",l,194a,me,mé,"pronoun, personal",1sg,,"as subject of verb (understood copula)",,
"194a m.i.",l,194a,isse,"-sa 1","particle, emphatic pronominal",1sg,,"with personal pronoun",,
200b33,u,200b10,m,-m-,"pronoun, infixed, class A",1sg,,"with trans verb to express direct object",,
200b33,u,200b10,m,-m-,"pronoun, infixed, class A",1sg,,"with trans verb to express direct object",,
200b33,u,200b10,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
200b33,u,200b10,mui,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
200b33,u,200b10,sa,"-sa 1","particle, emphatic pronominal",1sg,,"as subject of verb",,
200b33,u,200b10,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"objective genitive",,
202a15,o,202b07,mmé,mé,"pronoun, personal",1sg,,"with copula",,
202a15,o,202b07,m,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
"203-4 m.i.",ae,203,m,-m-,"pronoun, infixed, class A",1sg,,"with trans verb to express direct object",,
"203-4 m.i.",ae,203,m,-m-,"pronoun, infixed, class A",1sg,,"with trans verb to express direct object",,
"203-4 m.i.",ae,203,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
"203-4 m.i.",ae,203,m,-m-,"pronoun, infixed, class A",1sg,,"with trans verb to express direct object",,
"203-4 m.i.",ae,203,mm,-m-,"pronoun, infixed, class A",1sg,,"with trans verb to express direct object",,
"203-4 m.i.",ae,203,m,-m-,"pronoun, infixed, class A",1sg,,"with trans verb to express direct object",,
204b2,f,204b02,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
204b2,f,204b02,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
209a42,m,209a07,mui,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
209b11,r,209b10,sa,"-sa 1","particle, emphatic pronominal",1sg,,"as subject of verb",,
209b23,oo,209b24,sa,"-sa 1","particle, emphatic pronominal",1sg,,"with conjugated preposition",,
209b23,qq,209b26,sa,"-sa 1","particle, emphatic pronominal",1sg,,"with conjugated preposition",,
"211a m.i.",hh,212,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
