MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a32,qq,003a11,dechor,dechor,noun,"n, o",nom.sg.,difference,,
6b6,d,006b02,dechor,dechor,noun,"n, o",acc.sg.,difference,,
23a10,e,023a02,dechor,dechor,noun,"n, o",nom.sg.,difference,,
23a10,e,023a02,dechor,dechor,noun,"n, o",nom.sg.,difference,,
26b24,y,026b08,n-dechur,dechor,noun,"n, o",nom.sg.,difference,,
27a14,o,027a09,dechor,dechor,noun,"n, o",nom.sg.,difference,,
28a15,x,028a07,dechor,dechor,noun,"n, o",acc.sg.,"the act of distinguishing",,
28a29,ii,028a13,dechor,dechor,noun,"n, o",dat.sg.,"the act of distinguishing",,
38a18,i,038a02,dechuir,dechor,noun,"n, o",gen.sg.,difference,,
38a26,r,038a08,dechor,dechor,noun,"n, o",nom.sg.,difference,,
41b34,o,041b07,dechor,dechor,noun,"n, o",nom.sg.,"distinction, difference",,
41b36,r,041b10,dechor,dechor,noun,"n, o",nom.sg.,"distinction, difference",,
45b14,kk,045b19,dechur,dechor,noun,"n, o",dat.sg.,difference,,
55b24,m,055b05,dechoir,dechor,noun,"n, o",gen.sg.,"distinction, difference",,
59a41,ll,059a17,dechor,dechor,noun,"n, o",nom.sg.,difference,,
61a38,kk,061a24,dechor,dechor,noun,"n, o",acc.sg.,difference,,
61b7,m,061b03,dechor,dechor,noun,"n, o",dat.sg.,"the act of distinguishing",,
107b5,b,107b01,n-dechor,dechor,noun,"n, o",nom.sg.,difference,,
146b19,bb,146b15,dechor,dechor,noun,"n, o",nom.sg.,difference,,
147a12,a,147a01,dechor,dechor,noun,"n, o",dat.sg.,"the act of distinguishing",,
150a37,p,150a02,dechor,dechor,noun,"n, o",nom.sg.,difference,,
163b41,r,163b10,dechor,dechor,noun,"n, o",nom.sg.,difference,,
173a31,o,173a08,dechuir,dechor,noun,"n, o",gen.sg.,difference,,
183a10,e,183a02,n-dechor,dechor,noun,"n, o",nom.sg.,difference,,
185b6,b,185b01,dechor,dechor,noun,"n, o",nom.sg.,difference,,
197a29,aa,197a13,n-dechor,dechor,noun,"n, o",nom.sg.,difference,,
201a8,i,201a03,n-dechor,dechor,noun,"n, o",nom.sg.,difference,,
205a16,k,205a03,dechur,dechor,noun,"n, o",dat.sg.,"the act of distinguishing",,
212a36,cc,212a13,dechuir,dechor,noun,"n, o",gen.sg.,difference,,
212a36,cc,212a13,dechor,dechor,noun,"n, o",nom.sg.,difference,,
220b29,w,220b06,dechor,dechor,noun,"n, o",acc.sg.,difference,,
