MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a13,l,002a07,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
4a16,l,004a09,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
8a25,aa,008a07,tair,"tar, dar","preposition, with acc",,acc.,"in phrases",,
9a4,b,009a02,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
9a33,ab,009a22,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
9b2,e,009b02,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
10a18,w,010a10,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
17b21,t,017b09,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
17b31,dd,017b12,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
29a8,h,029a05,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
30b29,ff,030b08,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
165b34,f,165b03,tar,"tar, dar","preposition, with acc",,"acc. + poss.pron.3sg.fem.","in phrases",,
"172a28""",k,172a03,tar,"tar, dar","preposition, with acc",,acc.,"physical sense (implying motion): over, across, covering",,
191a13,m,191a03,tar,"tar, dar","preposition, with acc",,acc.,"in quasi-physical sense (implying motion): over, across, covering",,
193b19,u,193b04,tar,"tar, dar","preposition, with acc",,"acc. + poss.pron.3pl.","in phrases",,
200b13,i,200b03,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
203a42,ab,203a27,ta(r),"tar, dar","preposition, with acc",,acc.,"in phrases",,
207a2,b,207a01,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
217b11,e,217b02,tar,"tar, dar","preposition, with acc",,acc.,"in asseveration: by",,
217b11,f,217b03,tar,"tar, dar","preposition, with acc",,"acc. + def.art.sg","in asseveration: by",,
217b11,h,217b04,torut,"tar, dar","preposition, with acc",,"acc. + suff.pron.2sg.","in asseveration: by",,
217b33,y,217b12,tar,"tar, dar","preposition, with acc",,acc.,"physical sense (implying motion): over, across, covering",,
217b35,dd,217b16,tar,"tar, dar","preposition, with acc",,acc.,"Implying transgression of another person's will or of a commandment: in transgression of, in violation of",,
218a13,i,218a06,tar,"tar, dar","preposition, with acc",,acc.,"in phrases",,
