MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b4,d,003b01,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
3b5,f,003b02,litrae,liter,noun,f,nom.pl.,"letter of the alphabet",,
3b28,tt,003b20,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
4a16,k,004a08,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
4a35,z,004a13,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
4b1,a,004b01,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
4b1,a,004b01,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
5b27,y,005b06,liter,liter,noun,f,nom.sg.,"letter of the alphabet",,
6b10,l,006b06,liter,liter,noun,f,nom.sg.,"letter of the alphabet",,
6b13,s,006b11,liter,liter,noun,f,nom.sg.,"letter of the alphabet",,
6b15,x,006b16,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
6b19,z,006b17,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
6b28,mm,006b23,litre,liter,noun,f,nom.pl.,"letter of the alphabet",,
6b30,qq,006b25,litre,liter,noun,f,gen.sg.,"letter of the alphabet",,
7a20,r,007a08,litre,liter,noun,f,nom.pl.,"letter of the alphabet",,
7b16,q,007b09,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
9a30,rr,009a18,litre,liter,noun,f,nom.pl.,"letter of the alphabet",,
10a27,cc,010a12,litre,liter,noun,f,nom.pl.,"letter of the alphabet",,
10a29,ff,010a13,litre,liter,noun,f,nom.pl.,"letter of the alphabet",,
15a16,t,015a04,litir,liter,noun,f,acc.sg.,"letter of the alphabet",,
17b2,b,017b01,litre,liter,noun,f,acc.pl.,"letter of the alphabet",,
17b2,b,017b01,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
17b3,e,017b03,litir,liter,noun,f,dat.sg.,"letter of the alphabet",,
17b11,m,017b08,liter,liter,noun,f,nom.sg.,"letter of the alphabet",,
20b6,d,020b03,litir,liter,noun,f,nom.sg.,"letter of the alphabet",,
28a21,ff,028a12,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
71a33,hh,071a18,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
71a33,hh,071a18,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
114a40,s,114a05,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
114b9,c,114b02,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
157b13,g,157b03,liter,liter,noun,f,nom.sg.,"letter of the alphabet",,
