MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4a16,l,004a09,ba,is,verb,copula,3sg.pret.,,Active,
7b18,r,007b10,·toltanaigestar,toltanaigid,verb,AII,3sg.pret.,pleases,Active,
17a31,r,017a05,robbu,is,verb,copula,3sg.pret.,,Active,
26a36,pp,026a14,nín·tánaic,do·icc,verb,BI,"3sg.pret./perf. + infix.pron. Class A 1pl.","comes to, approaches",Active,
40a4,e,040a03,ba,is,verb,copula,3sg.pret.,,Active,
50a5,e,050a03,nád·n-étada,ad·cota,verb,AIII,3sg.pret.,"gets, obtains, procures",Active,Y
62b33,r,062b07,imm·reræ,imm·rá,verb,BI,3sg.pret.,rows,Active,
68a13,d,068a03,nibu,is,verb,copula,3sg.pret.,"with negative",Active,
72b40,p,072b06,toltanaiged,toltanaigid,verb,AII,3sg.pret.pass.,pleases,Active,
72b40,p,072b06,ni·bói,at·tá,verb,"substantive verb",3sg.pret.,,Active,
144b37'',n,144b03,fond·uáir,fo·gaib,verb,BII,"3sg.pret./perf. + infix.pron. Class C 3sg.neut.","finds, meets with, discovers",Active,Y
148a20,i,148a06,for·comnacair,for·cumaing,verb,BI,3sg.pret./perf.,"happens, occurs",Active,
148a20,i,148a06,·m-bói,at·tá,verb,"substantive verb",3sg.pret.,,Active,Y
152b22,f,152b02,cíchnaigistir,cíchnaigidir,verb,AII,3sg.pret.,"makes a shrill noise, sounds harshly",Active,
162b2,b,162b02,ba,is,verb,copula,3sg.pret.,,Active,
188a6,e,188a03,ba,is,verb,copula,3sg.pret.,,Active,
188a8,h,188a04,nícon·étada,ad·cota,verb,AIII,3sg.pret.,"gets, obtains, procures",Active,
197b31,ee,197b10,ni·etargeiuin,etar·gnin,verb,BIV,3sg.pret./perf.,"finds out, learns, knows, understands",Active,
197b31,ee,197b10,foilsiged,foilsigidir,verb,AII,3sg.pret.pass.,"shows, manifests, sets forth, demonstrates",Passive,Y
197b34,gg,197b12,dia·robe,at·tá,verb,"substantive verb",3sg.pret.,,Active,Y
"203a m.i.m.l.",ad,203a,ro·scribad,scríbaid,verb,AI,3sg.pret.pass.,"writes, writes down",Passive,Y
217a23,k,217a04,ara·anic,ar·icc,verb,BI,3sg.pret./perf.,"devises; composes, invents",Active,Y
