MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6a18,w,006a09,níbbu,is,verb,copula,3sg.imperf.,"with negative",Active,
6b30,qq,006b25,taibsed,do·adbat,verb,BI,3sg.imperf.subj.,"shows, displays",Active,Y
9a27,pp,009a16,in·choisged,in·coisig,verb,BI,3sg.imperf.,"signifies, indicates, points out",Active,Y
9b2,e,009b02,co·(ṅ)denta,do·gní,verb,AIII,3sg.imperf.pass.,"does, makes",Passive,
9b14,bb,009b10,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,
26a7,l,026a06,·eperthae,as·beir,verb,BI,3sg.imperf.subj.pass.,says,Passive,
26b24,y,026b08,con·festa,ro·finnadar,verb,BV,3sg.imperf.subj.pass.,"knows, knew",Passive,
50a4,c,050a02,hua·n-ainmmnigthae,ainmnigidir,verb,AII,3sg.imperf.subj.pass.,names,Passive,Y
54a19,z,054a11,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,Y
62b24,l,062b02,conná·sásad,saigid,verb,BII,3sg.imperf.subj.,"goes towards, approaches; seeks out, strives after",Active,
62b24,l,062b02,bed,is,verb,copula,3sg.imperf.,,Active,
64a41,rr,064a18,as·lentae,as·lena,verb,AI,3sg.imperf.subj.pass.,"pollutes, defiles, violates",Passive,
72b40,p,072b06,ni·aridgarad,ar·gair,verb,BII,3sg.imperf.subj.pass.,"forbids, hinders, prevents",Passive,Y
106b28,cc,106b16,ro·ainmnigthe,ainmnigidir,verb,AII,3sg.imperf.subj.pass.,names,Passive,Y
120a10,g,120a02,no·acuitigthe,acuitigidir,verb,AIII,3sg.imperf.subj.pass.,"accents with the acute accent",Passive,Y
148a20,i,148a06,ra·ḟesed,ro·finnadar,verb,BV,3sg.imperf.subj.,"knows, knew",Active,
148b19,h,148b06,no·m-bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,Y
188a15,y,188a16,ad·rochomolta,ad·comla,verb,AI,3sg.imperf.subj.pass.,"joins, combines",Passive,
194a7,d,194a01,"cainti [leg. cainte]",cáinid,verb,AII,3sg.imperf.pass.,"reviles, rails at, reproaches",Active,
196b39,e,196b05,ar·ṁbertis,ar·beir,verb,BI,3sg.imperf.,expresses,Active,Y
203a5,g,203a03,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,
203b36,x,203b12,no·filte,fillid,verb,AII,3sg.imperf.subj.pass.,"gramm. inflects",Passive,Y
207b16,g,207b04,menad,do·moinethar,verb,BII,3sg.imperf.,"thinks, supposes",Active,
209b23,pp,209b25,rod·finnad,ro·finnadar,verb,BV,3sg.imperf.,"knows, knew",Active,Y
209b23,rr,209b27,naich·ṅdeirsed,do·érig,verb,BI,3sg.imperf.,"leaves, abandons, forsakes",Active,Y
