MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b15,r,004b09,fuiri,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.fem.","quasi-local, abstract, figurative relations: of form, appearance, hue, flavor",,
4b16,s,004b10,uadi,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem. + -si 1","origin, source from which something comes or is obtained",,
4b28,ff,004b13,nis·tabur,do·beir,verb,BI,"1sg.pres.ind. + infix.pron. Class A 3sg.fem.",places,Active,
6a10,k,006a06,inte,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.fem.","Location: state or condition in which: in, at",,
6a31,kk,006a19,noda·deligedar,deiligidir,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","distinguishes, divides",Active,Y
6b9,g,006b04,doda·iarmorat,do·íarmorat,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","comes after, goes after, follows",Active,Y
6b13,r,006b12,frie,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","to express association: along with, beside",,
6b35,tt,006b28,indi,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.fem.","Location: state or condition in which: in, at",,
7a3,b,007a02,occi,oc,"preposition, with dat",,"dat. + suff.pron.3sg.fem.","adverbial: at it, thereat, engaged therein, on that occasion",,
7a36,ff,007a15,remi,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.fem.","local relation: before, in front of",,
7b1,a,007b01,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.",partitive,,
7b5,f,007b05,remi,"re 1","preposition, with dat; nasalizing",,"dat. + poss.pron.3sg.fem.","local relation: before, in front of",,
9b16,ff,009b11,ṅdi,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","terminus ad quem: to",,
14b8,f,014b04,cucae,"co 1","preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","spatial: to, till, as far as",,
15a16,t,015a04,doda·iarmórat,do·íarmorat,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","comes after, goes after, follows",Active,Y
16a30,ff,016a14,disi,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","origin, basis, source",,
16b16,i,016b05,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","ablative sense: of, from",,
18a19,o,018a03,n-indi,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.fem.","Location: place where (abstract and concrete): in",,
20a36,ll,020a09,remi,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.fem.","local relation: before, in front of",,
20b3,c,020b02,i,"i 2","preposition, with dat and acc; nasalizing",,"i 2 + poss.pron.3sg.fem.","Location: place where (abstract and concrete): in",,
20b3,c,020b02,nn-a,"a 3","pronoun, possessive, unstressed","3sg f","i 2 + poss.pron.3sg.fem.","possession, ownership, association",,
20b25,r,020b10,doda·intá,do·intaí,verb,AIII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","translates, renders",Active,Y
25b28,x,025b14,feisin,fadesin,"pronoun, reflexive",,3sg.fem.,"with conjugated preposition",,
25b28,x,025b14,trée,"tre 1","preposition, with acc; leniting",,"acc. + suff.pron.3sg.fem.","instrumental and causal",,
25b32,dd,025b16,indi,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.fem.","Location: state or condition in which: in, at",,
27a20,cc,027a12,indi,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.fem.","Location: place where (abstract and concrete): in",,
27a21,dd,027a13,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.",partitive,,
29a16,m,029a08,"di [leg. dí]","do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","terminus ad quem: to",,
29a16,m,029a08,"di [leg. dí]","do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","terminus ad quem: to",,
32b27,bb,032b06,lee,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","possession, ownership, association",,
33a16,n,033a08,indi,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.fem.","Location: place where (abstract and concrete): in",,
36a20,bb,036a07,fuiri,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.fem.","local relation: at, on, in",,
66b22,aa,066b18,nis·sluindi,sluindid,verb,AII,"3sg.pres.ind. + inf.pron. class A 3sg.fem.","signifies, expresses",Active,
71b3,c,071b01,frie,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","with anall",,
71b3,d,071b02,frie,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","with deṡiu",,
71b19,o,071b07,nondafailsigetar,foilsigidir,verb,AII,"3pl.pres.ind. + infix.pron. Class C 3sg.fem.","shows, manifests, sets forth, demonstrates",Active,Y
147a26,i,147a02,ar(ṅ)da·oasailci,ar·osailci,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.",opens,Active,Y
157b13,g,157b03,uadi,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","origin, source from which something comes or is obtained",,
159a25,f,159a04,inte,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.fem.","Location: after verbs of changing, putting dividing, ending, etc.",,
159a25,f,159a04,feisne,fadesin,"pronoun, reflexive",,3sg.fem.,"with conjugated preposition",,
161b5,c,161b02,frie,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","associative sense",,
161b33,n,161b05,fonda·suidigedar,fo·ṡuidigedar,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","understands, puts under",Active,Y
161b37,t,161b10,ata·comla,ad·comla,verb,AI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","joins, unites",Active,Y
162b2,b,162b02,indi,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.fem.","Location: place where (abstract and concrete): in",,
165b34,f,165b03,tar,"tar, dar","preposition, with acc",,"acc. + poss.pron.3sg.fem.","in phrases",,
165b34,f,165b03,di,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
167a13,h,167a04,lee,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","possession, ownership, association",,
187b28,t,187b06,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.",partitive,,
188a25,nn,188a22,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.",partitive,,
188a31,tt,188a26,feissin,fadesin,"pronoun, reflexive",,3sg.fem.,"after subst preceded by article",,
188a31,tt,188a26,feisin,fadesin,"pronoun, reflexive",,3sg.fem.,"after subst preceded by article",,
188a34,yy,188a28,indi,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.fem.","Location: denoting occasion or circumstance: in, into",,
188b33,p,188b06,indi,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.fem.","Location: place where (abstract and concrete): in",,
191a6,h,191a02,chucae,"co 1","preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","spatial: to, till, as far as",,
196b36,b,196b02,essi,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.fem.","motion, movement or change (location or state, fig or lit): out of, from",,
196b36,b,196b02,eissi,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.fem.","Introducing the instrument or cause of an action: by, with, because or by reason of",,
199a39,f,199a02,fuiri,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.fem.","quasi-local relation: at, on, in",,
199a42,l,199a05,fuiri,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.fem.","quasi-local relation: at, on, in",,
199a42,m,199a04,inte,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.fem.","Location: state or condition in which: in, at",,
199b8,p,199b06,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","ablative sense: of, from",,
199b13,w,199b10,féisin,fadesin,"pronoun, reflexive",,3sg.fem.,"with conjugated preposition",,
199b13,w,199b10,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","translates Latin de",,
208a17,h,208a04,di,"de 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.fem.","origin, basis, source",,
208a33,u,208a10,ata·comla,ad·comla,verb,AI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","joins, unites",Active,Y
209b22,mm,209b22,inte,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.fem.","Location: state or condition into which: into, at",,
209b24,tt,209b28,fuiri,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.fem.","quasi-local relation: at, on, in",,
209b32,ae,209b34,féisin,fadesin,"pronoun, reflexive",,3sg.fem.,"with conjugated preposition",,
209b32,ae,209b34,fuiri,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.fem.","quasi-local relation: at, on, in",,
