MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a31,nn,003a10,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
4b35,kk,004b14,ade,side,"pronoun, anaphoric",enclitic,nom.sg.fem.,"as subject of verb",,
5b1,b,005b01,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.fem.,"as subject of verb (understood copula)",,
5b27,y,005b06,ade,side,"pronoun, anaphoric",enclitic,nom.sg.fem.,"after a noun",,
6a22,aa,006a13,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
6a31,kk,006a19,sidi,side,"pronoun, anaphoric",enclitic,dat.sg.fem,"after a noun proceeded by possessive pronoun",,
14a15,m,014a06,sidi,side,"pronoun, anaphoric",enclitic,nom.sg.neut.,"after a noun proceeded by possessive pronoun",,
16a12,s,016a08,sidi,side,"pronoun, anaphoric",enclitic,acc.sg.fem.,"with infixed pronominal object",,
22a1,d,022a01,adi,side,"pronoun, anaphoric",enclitic,nom.sg.masc.,"with possessive pronoun, after a noun",,
25b31,bb,025b15,-sidi,side,"pronoun, anaphoric",enclitic,,,,
32b27,bb,032b06,-sidi,side,"pronoun, anaphoric",enclitic,nom.sg.fem.,"after a noun proceeded by possessive pronoun",,
32b28,cc,032b07,sidi,side,"pronoun, anaphoric",enclitic,gen.sg.neut.,"after a noun",,
39a12,n,039a11,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of the copula",,
40b24,o,040b06,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of the copula",,
45b1,b,045b01,sidi,side,"pronoun, anaphoric",enclitic,acc.sg.,"after a noun proceeded by possessive pronoun",,
50b26,dd,050b17,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of verb",,
"51b42""",y,051b13,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of verb",,
53a13,o,053a09,sidi,side,"pronoun, anaphoric",enclitic,,"as subject of the copula",,
54b10,h,054b06,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of the substantive verb",,
69a31,ll,069a25,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"after a noun",,
71b19,p,071b08,sidi,side,"pronoun, anaphoric",enclitic,,"as subject of the substantive verb",,
74b21,e,074b03,adi,side,"pronoun, anaphoric",enclitic,nom.sg.fem.,"after a noun proceeded by possessive pronoun",,
77a31,m,077a06,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of the copula",,
112b8,b,112b01,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
114a40,s,114a05,sidi,side,"pronoun, anaphoric",enclitic,dat.pl.fem.,"after a noun",,
154b11,c,154a02,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.fem.,"as subject of the copula",,
161a43,i,161a04,ade,side,"pronoun, anaphoric",enclitic,nom.sg.fem.,"as subject of the copula",,
184b16,c,184b01,sidi,side,"pronoun, anaphoric",enclitic,nom.sg.,"as subject of the copula",,
195b26,l,195b04,sidi,side,"pronoun, anaphoric",enclitic,dat.sg.fem,"after a noun proceeded by possessive pronoun",,
197b31,ee,197b10,side,side,"pronoun, anaphoric",enclitic,,"as subject of verb",,
198a31,ee,198a14,ade,side,"pronoun, anaphoric",enclitic,nom.sg.,"as subject of the copula",,
199a42,l,199a05,side,side,"pronoun, anaphoric",enclitic,,"as subject of verb",,
199a42,l,199a05,sidi,side,"pronoun, anaphoric",enclitic,,"with conjugated preposition",,
199a42,l,199a05,side,side,"pronoun, anaphoric",enclitic,,"as subject of verb",,
201b27,bb,201b12,sidi,side,"pronoun, anaphoric",enclitic,,"after a noun",,
202b16,e,202b03,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of verb",,
203a22,ee,203a17,sidi,side,"pronoun, anaphoric",enclitic,acc.pl.fem.,"with possessive pronoun, after a noun",,
203a28,ll,203a18,di,side,"pronoun, anaphoric",enclitic,gen.sg.,,,
203a29,mm,203a19,sidi,side,"pronoun, anaphoric",enclitic,,"after a noun",,
205a8,f,205a02,sidi,side,"pronoun, anaphoric",enclitic,,"as subject of verb",,
207b24,m,207b09,sidi,side,"pronoun, anaphoric",enclitic,gen.sg.fem.,"after a noun proceeded by possessive pronoun",,
209b15,y,209b12,sidi,side,"pronoun, anaphoric",enclitic,,"after a noun proceeded by possessive pronoun",,
209b23,pp,209b25,side,side,"pronoun, anaphoric",enclitic,,"as subject of the copula",,
220a29,s,220a07,sidi,side,"pronoun, anaphoric",enclitic,3pl.,"as subject of verb",,
222b29,t,222b08,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"after a noun",,
