MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a33,ab,009a22,ucut,ucut,"adjective, demonstrative",,dat.pl.fem.,"yonder, yon",,
9a33,ab,009a22,latinṇ̇daib,laitind(a)e,adjective,"i̯o, i̯ā",dat.pl.fem.,Latin,,
17b27,y,017b11,grecdib,grécde,adjective,"i̯o, i̯ā",dat.pl.fem.,Greek,,
28b4,e,028b02,sainib,sain,adjective,i,dat.pl.fem.,"different, distinct, separate",,
"29b6""",c,029b02,hilib,il,adjective,u,dat.pl.fem.,many,,
33b33,z,033b08,hilignidib,ilignide,adjective,"i̯o, i̯ā",dat.pl.fem.,ilignian,,
39a12,n,039a11,beodaib,béodae,adjective,"i̯o, i̯ā",dat.pl.fem.,"living, alive",,
61a2,a,061a01,dirruidigthib,díṡruthigthe,adjective,"i̯o, i̯ā",dat.pl.fem.,"as adj: derived",,
112b25,g,112b02,foircnedchaib,foircnedach,adjective,"o, ā",dat.pl.fem.,"ending, terminating",,
114a40,s,114a05,sidi,side,"pronoun, anaphoric",enclitic,dat.pl.fem.,"after a noun",,
137b13,e,137b02,huilib,uile,adjective,"i̯o, i̯ā",dat.pl.fem.,"all, every, the whole",,
186a31,o,186a02,teoraib,trí,number,adjective,dat.pl.fem.,three,,
197b12,n,197b07,remeperthib,remeperthae,adjective,"i̯o, i̯ā",dat.pl.fem.,"aforesaid, above-mentioned",,
208a33,u,208a10,écsamlib,écsamail,adjective,i,dat.pl.fem.,"dissimilar, different, distinct",,
208a42,y,208a11,cacha,"cach 2","adjective, pronominal (preceding noun)",,dat.pl.fem.,every,,
211a37,z,211a14,ecsamlib,écsamail,adjective,i,dat.pl.fem.,"dissimilar, different, distinct",,
212a20,m,212a02,dilledchaib,dílledach,adjective,"o, ā",dat.pl.fem.,"gramm. declinable",,
