MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a13,l,002a07,mar,"mór (már)",adjective,"o, ā",nom.sg.fem.,great,,
2a13,l,002a07,má,"mór (már)",adjective,"o, ā",comparative,great,,
8a2,c,008a02,már,"mór (már)",adjective,"o, ā",dat.sg.neut.,great,,
"9a13""",z,009a08,máir,"mór (már)",adjective,"o, ā",gen.sg.masc.,"great, ample",,
26b4,e,026b03,mór,"mór (már)",adjective,"o, ā",nom.sg.fem.,"great, big",,
28b15,q,028b07,már,"mór (már)",adjective,"o, ā",nom.sg.,great,,
31a11,u,031a09,már,"mór (már)",adjective,"o, ā",nom.sg.masc.,great,,
39a22,cc,039a25,már,"mór (már)",adjective,"o, ā",dat.sg.neut.,great,,
39a22,cc,039a25,mar,"mór (már)",adjective,"o, ā",dat.sg.neut.,great,,
40a18,q,040a14,máanu,"mór (már)",adjective,"o, ā",comparative,great,,
40b26,p,040b07,máa,"mór (már)",adjective,"o, ā",comparative,great,,
45a34,r,045a12,máanu,"mór (már)",adjective,"o, ā",comparative,great,,
45a37,y,045a15,máo,"mór (már)",adjective,"o, ā",comparative,great,,
45a37,y,045a15,mao,"mór (már)",adjective,"o, ā",comparative,great,,
47b13,k,047b06,már,"mór (már)",adjective,"o, ā",nom.sg.fem.,great,,
52a9'',f,052a03,mar,"mór (már)",adjective,"o, ā","composition form",great,,
53a10,k,053a07,már,"mór (már)",adjective,"o, ā",nom.sg.masc.,tall,,
68b10,d,068b03,móa,"mór (már)",adjective,"o, ā",comparative,great,,
68b24,i,068b08,móa,"mór (már)",adjective,"o, ā",comparative,great,,
73a41,mm,073a16,mar,"mór (már)",adjective,"o, ā",nom.sg.fem.,great,,
76a2,c,076a02,már,"mór (már)",adjective,"o, ā",dat.sg.,great,,
77a27,i,077a05,mám,"mór (már)",adjective,"o, ā",superlative,great,,
"114a m.s.",a,114a,mar,"mór (már)",adjective,"o, ā",nom.sg.,"great, big",,
147a27,k,147a03,maam,"mór (már)",adjective,"o, ā",superlative,great,,
150b15,a,150b01,mmáa,"mór (már)",adjective,"o, ā",comparative,great,,
150b31,o,150b05,maa,"mór (már)",adjective,"o, ā",comparative,"great, big",,
197a27,y,197a11,moo,"mór (már)",adjective,"o, ā",comparative,great,,
208b42,dd,208b15,maam,"mór (már)",adjective,"o, ā",superlative,great,,
