MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b7,g,004b04,ainmmnichthe,ainmmnigud,noun,"m, u",gen.pl.,"act of naming",,
4b7,g,004b04,ainmmnichthe,ainmmnigud,noun,"m, u",gen.sg.,"act of naming",,
30a8,i,030a05,ainmnigud,ainmmnigud,noun,"m, u",nom.sg.,"act of naming",,
50a38,hh,050a19,ainmmnigud,ainmmnigud,noun,"m, u",nom.sg.,"act of naming",,
"59b38""",ee,059b18,n-aimmnigud,ainmmnigud,noun,"m, u",acc.sg.,"act of naming",,
76b39,o,076b07,ainmnigud,ainmmnigud,noun,"m, u",nom.sg.,"act of naming",,
77a27,i,077a05,ainmnigud,ainmmnigud,noun,"m, u",nom.sg.,"act of naming",,
154a24,e,154a01,aimnigud,ainmmnigud,noun,"m, u",acc.sg.,"act of naming",,
197b31,ee,197b10,ainmnigthe,ainmmnigud,noun,"m, u",gen.sg.,"act of naming",,
215a20,p,215a09,n-ainmnichthae,ainmmnigud,noun,"m, u",gen.sg.,"act of naming",,
