MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a20,k,001a04,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
5a31,cc,005a10,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
9b23,nn,009b13,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
26b24,x,026b07,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
40b37,y,040b14,tra,trá,adverb,conjunctive,,"preceded by premise, indicates that the clause represents a conclusion: then, so, now, indeed",,
62b24,l,062b02,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
108a36,p,108a03,tra,tra,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
150b15,a,150b01,tra,tra,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
200a29,q,200a13,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
203a21,cc,203a16,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
