MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
32b28,cc,032b07,ilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
39b40,cc,039b16,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
"51b36""",t,051b11,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
53a13,p,053a10,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
66a31,nn,066a21,ilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
66b14,m,066b10,hilur,ilar,noun,"n, o, later m, o",dat.sg.,"gramm. plural number",,
66b15,n,066b11,hilur,ilar,noun,"n, o, later m, o",dat.sg.neut.,"gramm. plural number",,
69b40,bb,069b09,ilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
71a6,c,071a02,hilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
71b31,aa,071b15,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
72a4,c,072a01,ilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
72a14,f,072a04,hilur,ilar,noun,"n, o, later m, o",dat.sg.,"gramm. plural number",,
72a15,i,072a05,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
73a14,r,073a11,hilur,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
73a14,r,073a11,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
73a15,t,073a13,hilur,ilar,noun,"n, o, later m, o",dat.sg.,"gramm. plural number",,
73a21,u,073a14,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
90b11,d,090b01,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
90b14,e,090b02,hilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
123b13,a,123b01,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
128a31,f,128a02,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
130b19,g,130b01,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
162a28,i,162a06,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
163b23,m,163b06,ilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
163b23,m,163b06,ilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
198a41,ww,198a22,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
200b12,g,200b01,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
201b21,o,201b05,hilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
203b24,s,203b09,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
211b21,p,211b08,ilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
