MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a31,nn,003a10,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
4b7,g,004b04,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
4b35,kk,004b14,ade,side,"pronoun, anaphoric",enclitic,nom.sg.fem.,"as subject of verb",,
5a9,f,005a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
5a35,gg,005a14,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
5b1,b,005b01,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.fem.,"as subject of verb (understood copula)",,
5b27,y,005b06,ade,side,"pronoun, anaphoric",enclitic,nom.sg.fem.,"after a noun",,
6a22,aa,006a13,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
6a31,kk,006a19,sidi,side,"pronoun, anaphoric",enclitic,dat.sg.fem,"after a noun proceeded by possessive pronoun",,
8a30,hh,008a11,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
8b2,b,008b01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
8b3,f,008b02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
"9a13""",y,009a09,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
"9a16""",bb,009a10,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
11a7,b,011a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
11a21,f,011a04,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
11b26,s,011b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
14a15,m,014a06,sidi,side,"pronoun, anaphoric",enclitic,nom.sg.neut.,"after a noun proceeded by possessive pronoun",,
16a12,s,016a08,sidi,side,"pronoun, anaphoric",enclitic,acc.sg.fem.,"with infixed pronominal object",,
20b10,g,020b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
22a1,d,022a01,adi,side,"pronoun, anaphoric",enclitic,nom.sg.masc.,"with possessive pronoun, after a noun",,
"23b18""",m,023b03,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
25b31,bb,025b15,-sidi,side,"pronoun, anaphoric",enclitic,,,,
27a34,ll,027a18,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
28a14,u,028a06,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
28a36,oo,028a18,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
28a36,oo,028a18,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
30a19,hh,030a15,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
32a10,n,032a02,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
32b27,bb,032b06,-sidi,side,"pronoun, anaphoric",enclitic,nom.sg.fem.,"after a noun proceeded by possessive pronoun",,
32b28,cc,032b07,sidi,side,"pronoun, anaphoric",enclitic,gen.sg.neut.,"after a noun",,
32b28,dd,032b08,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
36a4,g,036a03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
37a34,cc,037a08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
