MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b7,g,004b04,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
17a22,k,017a03,am,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
25b17,i,025b05,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
109a31,n,109a03,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
114b23,e,114b03,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
121b11,c,121b01,ám,am,"emphasizing particle",,,"With adversative sense: still",,
140b10,b,140b01,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
143a4,b,143a01,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
160b24,k,160b03,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
197b15,o,197b08,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
198b25,r,198b07,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
205b8,c,205b01,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
211a16,h,211a03,ám,ám,"emphasizing particle",,,"With asseverative sense: indeed, truly",,
