MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
18a20,p,018a04,maith,maith,adjective,i,nom.sg.,good,,
26b10,n,026b05,ferr,maith,adjective,i,comparative,good,,
27a9,i,027a04,maith,maith,adjective,i,acc.sg.fem.,good,,
28b15,p,028b06,maith,maith,adjective,i,nom.sg.,good,,
32b27,x,032b05,maith,maith,adjective,i,nom.sg.,good,,
39a33,ll,039a32,maith,maith,adjective,i,gen.sg.,good,,
49b26,u,049b10,ferr,maith,adjective,i,comparative,good,,
50a35,cc,050a14,maith,maith,adjective,i,nom.sg.,good,,
"67a22""",u,067a12,maith,maith,adjective,i,nom.sg.,"good, right",,
71a31,ee,071a16,maith,maith,adjective,i,nom.sg.,good,,
106b41,mm,106b22,maith,maith,adjective,i,nom.sg.,good,,
184b16,c,184b01,ferr,maith,adjective,i,comparative,good,,
"210b m.i.",o,211,ferr,maith,adjective,i,,comparative,,
"219b m.s.",a,219b,maith,maith,adjective,i,dat.sg.neut.,good,,
