MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2b13,k,002b02,rainn,rann,noun,"f, ā",acc.du.,part,,
2b13,k,002b02,ṅ,"in 2",article,fem,acc.du.,"with subst alone",,
2b13,k,002b02,di,dá,number,adjective,acc.du.fem.,two,,
7a2,a,007a01,di,dá,number,adjective,acc.du.fem.,two,,
18a29,x,018a06,ndi,dá,number,adjective,acc.du.fem.,two,,
18a29,x,018a06,guthaigthi,guthaigthe,noun,"f, i̯ā",acc.du.,vowel,,
18a29,x,018a06,airdíxi,airdíxa,adjective,"i̯o, i̯ā",acc.du.fem.,"lengthened, long (of vowels)",,
28a15,x,028a07,ṅ-ainmm,ainm,noun,"n, n",acc.du.,"gramm. noun",,
28a15,x,028a07,da,dá,number,adjective,acc.du.neut.,two,,
45b14,kk,045b19,ṅdá,dá,number,adjective,acc.du.neut.,two,,
59a14,k,059a04,ndá,da,number,adjective,acc.du.neut.,two,,
59a41,ll,059a17,in,"in 2",article,fem,acc.du.,"with subst alone",,
59a41,ll,059a17,dí,dá,number,adjective,acc.du.fem.,two,,
59a41,ll,059a17,ṡillaib,sillab,noun,"f, ā",acc.du.,syllable,,
72a6,d,072a02,árim,áirem,noun,"f, ā",acc.du.,"gramm. number",,
74b21,e,074b03,n-di,da,number,adjective,acc.du.fem.,two,,
74b21,e,074b03,rainn,rann,noun,"f, ā",acc.du.,part,,
75b5,c,075b03,dá,da,number,adjective,acc.du.masc.,two,,
75b5,c,075b03,n-og,"óg 1",adjective,"o, ā",acc.du.masc.,integral,,
76b11,c,076b02,articul,articol,noun,"m, o",acc.du.,"gramm. article",,
76b11,c,076b02,in,"in 1",article,m,acc.du.,"with subst alone",,
76b11,c,076b02,da,dá,number,adjective,acc.du.masc.,two,,
77a32,o,077a08,in,"in 1",article,m,acc.du.,"with subst and adj, dem pron, adv",,
77a32,o,077a08,da,da,number,adjective,acc.du.,two,,
77a32,o,077a08,airdigtha,airdigud,noun,"m, u",acc.du.,signification,,
98a20,c,098a02,da,dá,number,adjective,acc.du.masc.,two,,
98a20,c,098a02,n-óg,"óg 1",adjective,"o, ā",acc.du.masc.,integral,,
150b15,a,150b01,da,da,number,adjective,acc.du.masc.,two,,
150b15,a,150b01,ṡon,"son 1",noun,"m, o",acc.du.,sound,,
203a21,cc,203a16,in,"in 2",article,fem,acc.du.,"with subst and adj, dem pron, adv",,
203a21,cc,203a16,di,dá,number,adjective,acc.du.fem.,two,,
203a21,cc,203a16,brethir,bríathar,noun,"f, ā",acc.du.,"gramm. verb",,
220b32,aa,220b08,da,dá,number,adjective,acc.du.fem.,two,,
220b32,aa,220b08,ṡyllab,sillab,noun,"f, ā",acc.du.,syllable,,
