MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a31,cc,005a10,nád·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
7b31,ee,007b16,ro·thecht,techtaid,verb,AI,3sg.perf.,"has, possesses",Active,
10a11,p,010a08,nád·techtad,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
18a19,o,018a03,thechtaid,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,Maybe
21b18,q,021b08,techtaite,techtaid,verb,AI,"perf 3pl.perf.rel.","has, possesses",Active,Y
26a7,l,026a06,thechtas,techtaid,verb,AI,3sg.pres.ind.rel.,"has, possesses",Active,Y
41b12,d,041b03,ní·techta,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,Y
50a4,c,050a02,ní·techta,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,
71b6,h,071b03,techtaite,techtaid,verb,AI,3pl.pres.ind.rel.,"has, possesses",Active,Y
77a31,m,077a06,naṇ̇d·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,Y
77a32,o,077a08,ni·techtat,techtaid,verb,AI,3sg.pres.subj.,"has, possesses",Active,
112b40,k,112b03,dia·techtat,techtaid,verb,AI,3pl.pres.subj.,"has, possesses",Active,
138a12,g,138a04,ní·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,Y
148a24,o,148a09,no·thechti,techtaid,verb,AI,2sg.pres.ind.,"has, possesses",Active,Y
154a24,e,154a01,techtas,techtaid,verb,AI,3sg.pres.ind.rel.,"has, possesses",Active,Y
154a28,f,154a02,nad·techta,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,Y
161a27,d,161a02,ni·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,Y
179b32,h,179b02,thechtaite,techtaid,verb,AI,3pl.pres.ind.rel.,"has, possesses",Active,Y
187a22,h,187a01,thech(taid),techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,Y
188a8,h,188a04,nád·techtad,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,Y
188a27,qq,188a23,techtite,techtaid,verb,AI,3pl.pres.ind.rel.,"has, possesses",Active,Y
188a27,qq,188a23,"notechtath [leg. nod·techtat]",techtaid,verb,AI,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","has, possesses",Active,Y
188b32,n,188b05,techtid,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,
195b26,l,195b04,ni·thechta,techtaid,verb,AI,"3sg.pres.ind. + inf.pron. class C 3sg.neut.","has, possesses",Active,
197a27,y,197a11,no·tectad,techtaid,verb,AI,3pl.pres.subj.,"has, possesses",Active,Y
201b27,bb,201b12,nád·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
202b15,d,202b02,ni·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
209a35,i,209a06,ro·thechtsatsom,techtaid,verb,AI,3pl.perf.,"has, possesses",Active,Y
214a35,s,214a05,techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,Y
214a35,s,214a05,nod·techtat,techtaid,verb,AI,"3pl.pres.ind. + infix.pron. Class C 3sg.masc.","has, possesses",Active,
221b2,c,221b03,thechtas,techtaid,verb,AI,3sg.pres.ind.rel.,"has, possesses",Active,Y
