MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
10a18,w,010a10,ae,ai,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
11b28,u,011b05,ae,ai,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
22a10,i,022a02,n-ai,ai,"pronoun, possessive, stressed","3sg and pl",pl.,partitive,,
27a10,k,027a05,ái,aí,"pronoun, possessive, stressed","3sg and pl",,"its (characteristic)",,
28a36,rr,028a17,ṅ-ái,aí,"pronoun, possessive, stressed","3sg and pl",pl.,own,,
28b3,d,028b01,ae,aí,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
28b15,r,028b08,n-ae,aí,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
29b16,k,"029b03 ",n-ái,aí,"pronoun, possessive, stressed","3sg and pl",,own,,
30a3,f,030a03,n-ái,aí,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
37b28,aa,037b18,n-aí,aí,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
42b26,i,042b05,n-aí,aí,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
50a10,g,050a05,ae,aí,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
63a42,ff,063a15,n-ái,aí,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
67b42,ee,067b22,n-ái,aí,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
74b26,f,074b04,hae,aí,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
193b21,cc,193b05,n-ai,ai,"pronoun, possessive, stressed","3sg and pl",pl.,"used as partitive gen.",,
198a32,ff,198a15,ai,ai,"pronoun, possessive, stressed","3sg and pl",sg.,its,,
198a32,gg,198a16,n-ai,aí,"pronoun, possessive, stressed","3sg and pl",pl.,"with def art in gen",,
203a28,ll,203a18,ái,aí,"pronoun, possessive, stressed","3sg and pl",sg.,his,,
204a16,h,204a03,ái,ai,"pronoun, possessive, stressed","3sg and pl",sg.,,,
204a16,i,204a14,"ái [leg. nai]",ai,"pronoun, possessive, stressed","3sg and pl",pl.,"with def art in gen",,
209b2,f,209b05,ái,aí,"pronoun, possessive, stressed","3sg and pl",sg.,"with def art in nom",,
215a10,d,215a02,ṅhái,aí,"pronoun, possessive, stressed","3sg and pl",sg.,"used as partitive gen.",,
