MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a32,zz,009a21,dá,dá,number,adjective,gen.du.neut.,two,,
9a32,zz,009a21,carachtar,cárachtar,noun,"n, o",gen.du.,"letter (of alphabet), character",,
9a33,ab,009a22,in,"a 8",article,n,gen.du.,"with subst alone",,
9a33,ab,009a22,da,dá,number,adjective,gen.du.neut.,two,,
9a33,ab,009a22,caractar,cárachtar,noun,"n, o",gen.du.,"letter (of alphabet), character",,
16b19,l,016b06,in,"in 2",article,fem,gen.du.,"with subst and adj in genitive",,
16b19,l,016b06,da,dá,number,adjective,gen.du.fem.,two,,
18a19,o,018a03,gutae,guttae,noun,"f, i̯ā",gen.du.,vowel,,
18a19,o,018a03,da,dá,number,adjective,gen.du.fem.,two,,
25b20,m,025b06,in,"in 1",article,m,gen.du.,"with subst in genitive",,
25b20,m,025b06,da,dá,number,adjective,"gen.du.fem. + in 2",two,,
25b20,m,025b06,leithe,leth,noun,"n, s and n, o",gen.du.,half,,
32a34,kk,032a08,aimmserda,aimserad,noun,"m, u",gen.du.,"period, duration",,
32a34,kk,032a08,in,"in 2",article,fem,gen.du.,"with subst alone",,
32a34,kk,032a08,dá,dá,number,adjective,gen.du.fem.,two,,
32a34,kk,032a08,gutae,guttae,noun,"f, i̯ā",gen.du.,vowel,,
32a34,kk,032a08,in,"in 1",article,m,gen.du.,"with subst alone",,
32a34,kk,032a08,ddá,dá,number,adjective,gen.du.masc.,two,,
74b31,h,074b05,in,"in 2",article,fem,gen.du.,"with subst and adj in genitive",,
74b31,h,074b05,da,dá,number,adjective,gen.du.fem.,two,,
74b31,h,074b05,rann,rann,noun,"f, ā",gen.du.,part,,
74b33,i,074b06,rann,rann,noun,"f, ā",gen.du.,part,,
75a13,i,131,in,"in 2",article,fem,gen.du.,"with subst and adj in genitive",,
75a13,i,131,da,da,number,adjective,gen.du.fem.,two,,
75a13,i,131,rann,rann,noun,"f, ā",gen.du.,part,,
148a5,d,148a03,rann,rann,noun,"f, ā",gen.du.,part,,
148a5,d,148a03,in,"in 2",article,fem,gen.du.,"with subst and adj, dem pron, adv",,
148a5,d,148a03,da,dá,number,adjective,gen.du.fem.,two,,
162b2,b,162b02,da,da,number,adjective,gen.du.masc.,two,,
162b2,b,162b02,lino,"lín 1",noun,"n and m, u",gen.du.,number,,
188b33,p,188b06,in,"in 2",article,fem,gen.du.,"with subst in genitive, qualifying prec def noun",,
188b33,p,188b06,da,da,number,adjective,gen.du.fem.,two,,
188b33,p,188b06,rann,rann,noun,"f, ā",gen.du.,part,,
202b16,e,202b03,da,dá,number,adjective,gen.du.fem.,two,,
202b16,e,202b03,rann,rann,noun,"f, ā",gen.du.,part,,
202b16,e,202b03,in,"in 2",article,fem,gen.du.,"with subst in genitive, qualifying prec def noun",,
