MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,"comroicniu [leg. comroircniu]",comrorcun,noun,"f, ā",acc.pl.masc.,"error, mistake, delusion",,
1a20,k,001a04,som,"-som 1","particle, emphatic pronominal","3sg m, n",3sg.masc.,"as subject of verb",,
1a29,n,001a05,n-í,"í 1","pronoun, indeclinable, accented, deictic",,gen.pl.masc.,"with article and followed by siu, sin, thall",,
1a33,o,001a06,ar,"ar 1","preposition, with dat and acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","abstract: on account of, because of",,
2a7,i,002a05,tris,tress,adjective,"o, ā",nom.sg.masc.,third,,
2a13,l,002a07,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
2a13,l,002a07,oco,oc,"preposition, with dat",,"dat. + suff.pron.3sg.masc./neut.","with, among; denoting generally not mere proximity but some kind of association",,
2a16,o,002a08,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","local relation: over, upon",,
2a16,o,002a08,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
3a31,nn,003a10,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
3a32,qq,003a11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
3b4,d,003b01,comtherchomraicthi,comtherchomraicthe,adjective,,gen.sg.masc.,"collected, composed",,
3b5,f,003b02,chænae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
3b10,n,003b05,n-and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
3b34,ae,003b28,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
3b34,ag,003b29,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
4a4,d,004a04,deichthi,deichde,adjective,"i̯o, i̯ā",acc.pl.masc.,"ten at a time, tenfold",,
4a16,k,004a08,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
4a16,k,004a08,alaliu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"substantival alaile: other",,
4a23,p,004a11,suidigthe,suidigthe,adjective,"i̯o, i̯ā",nom.sg.masc.,"established, set up, founded",,
4a32,x,004a12,roma/nach,rómánach,adjective,"o, ā",dat.sg.masc.,Roman,,
4b2,d,"004b03 ",coír,coïr,adjective,i,acc.sg.masc.,"fitting, proper",,
4b2,d,"004b03 ",utmall,utmall,adjective,"o, ā",nom.sg.masc.,unstable,,
4b7,g,004b04,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
4b7,g,004b04,ṡamlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
4b28,ff,004b13,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
5a11,h,005a02,tánaise,tánaise,adjective,"i̯o, i̯ā",nom.sg.masc.,"second, next",,
5a19,q,005a05,naich,nach,"adjective, indefinite pronominal",,gen.sg.masc.,"some, any",,
5a22,w,005a06,sin,sin,"pronoun, demonstrative","that, those",acc.sg.masc.,"substantivized (stressed) and with article: that, those",,
5a22,w,005a06,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.pl.masc.,"with article",,
5a31,cc,005a10,le,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
5a35,ee,005a12,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
5b29,dd,005b09,n-í,"í 1","pronoun, indeclinable, accented, deictic",,acc.sg.masc.,"with article and followed by siu, sin, thall",,
5b34,kk,005b11,nue,nuae,adjective,"i̯o, i̯ā",acc.pl.masc.,"new, recent",,
6a2,c,006a03,comocus,com(ḟ)ocus,adjective,"o, ā",nom.sg.masc.,"near, proximate, akin",,
6a2,c,006a03,díb,dá,number,adjective,dat.du.masc.,two,,
6a8,g,006a05,n-airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: by virtue of, by means of, through",,
6a21,y,006a11,comroircnech,comroircnech,adjective,"o, ā",gen.pl.masc.,erroneous,,
6a22,aa,006a13,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"in affirmative sentences: any, every, each",,
6a22,aa,006a13,duidchi,tuidchisse,adjective,"i̯o, i̯ā",nom.pl.masc.,led,,
6a22,aa,006a13,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
6a29,hh,006a17,timmthastaib,timthastae,adjective,"i̯o, i̯ā",dat.pl.masc.,compressed,,
6a29,hh,006a17,cumcaib,cumung,adjective,u,dat.pl.masc.,"constriced, closed",,
6a30,ii,006a18,dlútai,dlútae,adjective,"i̯o, i̯ā",acc.pl.masc.,"compressed, closed",,
6a31,kk,006a19,ar,"ar 1","preposition, with dat and acc; leniting",,"dat (?) + poss.pron.3sg.masc./neut.","abstract: in respect of, with regard to, in the matter of, relating to",,
6b6,d,006b02,óen,oín,number,adjective,gen.sg.masc.,one,,
6b13,s,006b11,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","cause, reason, motive",,
6b19,z,006b17,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",abstract,,
7b4,d,007b03,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"in negative (or virtually negative) sentences: any, no",,
7b4,d,007b03,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"stressed attributive adjective",,
7b5,f,007b05,dá,dá,number,adjective,nom.du.masc.,two,,
7b24,bb,007b14,suide,"suide 1","pronoun, anaphoric",stressed,acc.sg.masc.,"with prep la",,
7b24,bb,007b14,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
7b27,dd,007b15,huabéla,óbéla,adjective,"o, ā",nom.sg.masc.,"wide open, gaping",,
8a32,ii,008a12,veronenstæ,veronenstae,adjective,"i̯o, i̯ā",nom.sg.masc.,"belonging to Verona",,
8b21,aa,008b05,trechostu,trechostae,adjective,"i̯o, i̯ā",dat.sg.masc.,"three-legged, three-footed",,
"9a13""",z,009a08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
"9a13""",z,009a08,máir,"mór (már)",adjective,"o, ā",gen.sg.masc.,"great, ample",,
