MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b5,f,003b02,ol,"ol 4","preposition, with acc; leniting",,"composition form",beyond,,
3b27,ss,003b19,óen,oín,number,adjective,"composition form",one,,
3b30,xx,003b23,derb,derb,adjective,"o, ā","composition form","sure, certain, fixed, determined",,
3b30,xx,003b23,derb,derb,adjective,"o, ā","composition form","sure, certain, fixed, determined",,
3b31,yy,003b24,húad,"ó 1","preposition, with dat; leniting",,"composition form","prefixed form",,
3b36,ai,003b31,n-iarm,"íar 1","preposition, with dat; nasalizing",,"composition form","as nasalizing prefix to nouns and adjectives",,
5a25,y,005a07,mi-,mí-,particle,"prefix and preverb","composition form","bad, false",,
5a31,cc,005a10,oin,oín,number,adjective,"composition form",one,,
5a35,gg,005a14,bith,"bith 1",noun,"m, u","composition form","lasting, permanent, perpetual",,
5b1,b,005b01,bith,"bith 1",noun,"m, u","composition form","lasting, permanent, perpetual",,
6a20,x,006a10,leth,leth,noun,"n, s and n, o","composition form","half, semi",,
6a21,y,006a11,sen,sen,adjective,"o, ā","composition form","old, ancient",,
6b6,d,006b02,com,com-,particle,prefix,"composition form","mutual, equal, together",,
7a2,a,007a01,n-oen,oín,number,adjective,"composition form",one,,
7a3,c,007a03,n-óen,oín,number,adjective,"composition form",one,,
7b1,a,007b01,n-óen,oín,number,adjective,"composition form",same,,
7b16,q,007b09,n-oen,oín,number,adjective,"composition form",one,,
7b23,z,007b13,cethar,cethair,number,adjective,"composition form",four,,
9a30,rr,009a18,oen,oín,number,adjective,"composition form","one, single",,
9a32,zz,009a21,sen,sen,adjective,"o, ā","composition form","old, ancient",,
9a33,ab,009a22,sen,sen,adjective,"o, ā","composition form","old, ancient",,
9a33,ab,009a22,oen,oín,number,adjective,"composition form",one,,
9b2,e,009b02,óen,"oín
",number,adjective,"composition form",one,,
10b3,b,010b01,llán,lán,adjective,"o, ā","composition form","full, full (of), filled (with)",,
11a7,b,011a01,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
12b22,k,012b04,erochair,"erochuir
",noun,"unknown declension","composition form","in compound with cétlaid: fluteplayer",,
12b30,r,012b07,cosmail,cosmail,adjective,i,"composition form","equal, like",,
12b30,r,012b07,athir,athair,noun,"m, r","composition form",father,,
12b30,r,012b07,tuistid,tuistid,noun,i,"composition form",parent,,
13a3,a,013a01,sethar,siur,noun,"f, r","composition form",sister,,
13a9,f,013a02,il,il,adjective,u,"composition form",many,,
14a27,u,014a09,déden,déiden,particle,prefix,"composition form",last,,
14b2,b,014b01,óen,oín,number,adjective,"composition form",one,,
15b23,ee,015b11,buaid,búaid,noun,"f, i","composition form","victory, triumph",,
20a23,r,020a05,dóer,"doír 2",adjective,"o, ā","composition form","unfree, lowborn, of servile condition or nature",,
20b6,d,020b03,tris,tress,adjective,"o, ā","composition form",third,,
24a9,k,024a04,com,com-,particle,prefix,"composition form","mutual, equal, together",,
24a16,aa,024a08,fliuch,fliuch,adjective,u,"composition form",wet,,
24a31'',ll,024a09,huasal,úasal,"noun and adjective","o, ā","composition form",high,,
"24a27""",ss,024a13,com,com-,particle,prefix,"composition form","mutual, equal, together",,
26a1,a,026a01,mucc,muc(c),noun,"f, ā","composition form","pig, sow",,
26a1,b,026a02,mucc,muc(c),noun,"f, ā","composition form","pig, sow",,
26a4,d,026a03,com,com-,particle,prefix,"composition form","mutual, equal, together",,
