MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a10,e,001a01,libardaib,lebarda,adjective,"i̯o, i̯ā",dat.pl.,bookish,,
1a14,f,001a02,laitnori,Laitneóir,noun,"m, i",acc.pl.,"Latin grammarian, Latin writer",,
1a14,f,001a02,seichetar,sechithir,verb,BII,3pl.pres.ind.,"follows, pursues",Active,
1a14,f,001a02,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
1a14,f,001a02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
1a14,f,001a02,at·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
1a17,h,001a03,méit,méit,noun,"f, mixed ā-, ī-, i-",dat.sg.,"size, quantity",,
1a17,h,001a03,so,"so 1","adjective, demonstrative pronominal","this, these",,"adjectival (enclitic): this, these",,
1a20,k,001a04,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
1a20,k,001a04,sa,"so 1","adjective, demonstrative pronominal","this, these",,"adjectival (enclitic): that, those",,
1a20,k,001a04,ro·<s>echestarsom,sechithir,verb,BII,3sg.perf.,"follows, pursues",Active,Y
1a33,o,001a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
1a33,o,001a06,doidṅgi,doidnge,adjective,"f, i̯ā",acc.sg.,"difficulty, perplexity, trouble",,
1b7,e,001b01,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,if,,
1b7,e,001b01,in·samlar,in·samlathar,verb,AI,1sg.pres.subj.,imitates,Active,
1b31,m,001b02,aite,aite,noun,"m, i̯o",nom.sg.,tutor,,
2a2,b,002a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
2a2,b,002a02,ecni,ecna(e),noun,"n, i̯o",gen.sg.,wisdom,,
2a13,l,002a07,cid,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
2a13,l,002a07,cid,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
2a13,l,002a07,hési,éis(s),noun,"f, i, ī",acc.sg.,track,,
2a16,o,002a08,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",neut.,"possession, ownership, association",,
2a16,o,002a08,ar,ara,conjunction,"final (purpose), and explicative",,"in negative (or virtually negative) sentences",,
2a16,o,002a08,na,"ná 4",conjunction,"negative subordinating",,"after subordinating conj ara",,
2a16,o,002a08,arna·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
2a27,y,002a10,thecmoṅgat,do·ecmaing,verb,BI,3pl.pres.ind.,"happens, occurs, takes place",Active,Y
2b13,k,002b02,"ṁ-bís ",at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
2b13,k,002b02,di,dá,number,adjective,acc.du.fem.,two,,
3a3,d,003a01,cita·biat,cita·bí,verb,"substantive verb (compound)",3pl.pres.ind.,"feels, perceives",Active,Y
3a5,h,003a02,a,"-a- 4",particle,relative,"rel part + de 1","with other verbs",,
3a5,h,003a02,n-imm·olṅgaithær,imm·folngai,verb,AII,3sg.pres.ind.pass.,"causes, produces, makes, effects",Passive,Y
3a11,m,003a03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3a13,q,003a04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
3a13,q,003a04,ni,"ní 5",particle,negative,,"with other verbs",,
3a13,q,003a04,ni·timmorcar,do·immoirc,verb,BI,3sg.pres.ind.pass.,"checks, controls",Passive,
3a13,q,003a04,ni,"ní 5",particle,negative,,"with other verbs",,
3a13,q,003a04,ni·astaider,ad·suidi,verb,AII,3sg.pres.ind.pass.,"holds back, keeps",Passive,
3a13,s,003a06,ní,"ní 5",particle,negative,,"with other verbs",,
3a13,s,003a06,ní·aescomlai,as·comlai,verb,AIII,3sg.pres.ind.,"departs, escapes",Active,
3a21,cc,003a08,t(h)immorti,timortae,adjective,"i̯o, i̯ā",nom.pl.fem.,constrained,,
3a21,cc,003a08,neph,neph-,particle,"prefix, negative",,"with adjective",,
3a31,nn,003a10,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
3a32,qq,003a11,gnúis,gnúis,noun,"f, i",nom.sg.,"aspect, kind, form, species",,
3a32,qq,003a11,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
3a32,qq,003a11,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
3a32,qq,003a11,imme·folṅgat,imm·folngai,verb,AII,3pl.pres.ind.,"causes, produces, makes, effects",Active,Y
3a32,qq,003a11,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"objective genitive",,
3b5,f,003b02,deithbir,deithbir,adjective,i,nom.sg.neut.,"fitting, proper, lawful",,
3b10,n,003b05,timmorta,timortae,adjective,"i̯o, i̯ā",nom.sg.,"shortened, short",,
3b10,n,003b05,do·beir,do·beir,verb,BI,3sg.pres.ind.,places,Active,Y
3b13,p,003b06,con·epertar,as·beir,verb,BI,3pl.pres.ind.pass.,"gives as a name to",Passive,
3b14,r,003b07,n-dule,"dúil 1",noun,"f, i",gen.pl.,element,,
3b15,t,003b08,dúil,"dúil 1",noun,"f, i",nom.du.,element,,
3b15,t,003b08,di,dá,number,adjective,nom.du.fem.,two,,
3b15,u,003b09,n-uile,uile,adjective,"i̯o, i̯ā",acc.sg.neut.,"all, every, the whole",,
3b18,aa,003b11,7,ocus,"conjunction (leniting)",coordinating,,and,,
