MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b15,r,004b09,ordd,ord,noun,"m, o",nom.sg.,"order, sequence",,
"23b27""",q,023b05,ordd,ord,noun,"m, o",nom.sg.,"order, sequence",,
25b16,h,025b04,n-ordd,ord,noun,"m, o",acc.sg.,"order, sequence",,
41b34,o,041b07,n-uird,ord,noun,"m, o",gen.sg.,"order, sequence",,
41b34,o,041b07,uirdd,ord,noun,"m, o",gen.sg.,"order, sequence",,
41b36,r,041b10,n-uirdd,ord,noun,"m, o",gen.sg.,"order, sequence",,
42a5,d,042a02,n-uirdd,ord,noun,"m, o",gen.sg.,"order, sequence",,
159b40,n,159b06,ord,ord,noun,"m, o",nom.sg.,"order, sequence",,
212a20,m,212a02,n-urdd,ord,noun,"m, o",dat.sg.,"order, sequence",,
215a10,d,215a02,ṅ-huirdd,ord,noun,"m, o",gen.sg.,"order, sequence",,
220b29,w,220b06,uirdd,ord,noun,"m, o",gen.sg.,"order, sequence",,
220b31,y,220b07,uirdd,ord,noun,"m, o",gen.sg.,"order, sequence",,
220b40,cc,220b10,huirdd,ord,noun,"m, o",gen.sg.,"order, sequence",,
