MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a16,p,005a04,leth,leth,noun,"n, s and n, o",nom.sg.,half,,
6a20,x,006a10,leth,leth,noun,"n, s and n, o","composition form","half, semi",,
8b25,hh,008b10,og,"og 2",noun,"n, s",nom.sg.,"an egg",,
13b12,h,013b01,nemed,neimed,noun,"m, o orig. n, s (?)",nom.sg.,sanctuary,,
14a32,bb,014a13,g(r)uad,gruad,noun,"n, s",nom.sg.,cheek,,
17b3,d,017b02,lleth,leth,noun,"n, s and n, o",nom.sg.,half,,
18a20,p,018a04,leith,leth,noun,"n, s and n, o",dat.sg.,half,,
25b20,m,025b06,leithe,leth,noun,"n, s and n, o",gen.du.,half,,
33a22,r,033a11,tir,tír,noun,"n, s",nom.sg.,territory,,
39b34,s,039b12,tír,tír,noun,"n, s",nom.sg.,"country, territory",,
41b30,l,041b06,luach,lóg,noun,"n, s",acc.sg.,"interest, profit, advantage",,
46b5,b,046b01,clú,clú,noun,"n, s",nom.sg.,rumour,,
47a10,c,047a03,glunae,glún,noun,"n, s",gen.sg.,knee,,
48b18,k,048b04,nemed,neimed,noun,"m, o orig. n, s (?)",nom.sg.,sanctuary,,
49a23,t,049a10,dærcae,"derc 2",noun,"n, s (?)",nom.pl.,berry,,
49b26,u,049b10,leth,leth,noun,"n, s and n, o","composition form","half, semi",,
63a12,m,063a07,glún,glún,noun,"n, s",nom.sg.,knee,,
63a42,ff,063a15,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
63a42,hh,063a16,sliab,slíab,noun,"n, s",nom.sg.,mountain,,
64a19,t,064a07,tech,tech,noun,"n, s",nom.sg.,"house, dwelling",,
66a27,ii,066a19,taigæ,tech,noun,"n, s",gen.sg.,"house, dwelling, temple",,
73b4,a,073b01,leth,leth,noun,"n, s and n, o",,"quasi-adjectival with prep for",,
107b5,b,107b01,nime,nem,noun,"n, s",gen.sg.,heaven,,
113a37,n,113a03,fointreb,fointreb,noun,"n, s",nom.sg.,"utensils, furniture",,
138a33,u,138a12,glenn,glenn,noun,"n, s",nom.sg.,"glen, valley",,
165b16,d,165b02,leith,leth,noun,"n, s and n, o",acc.sg.,"quasi-adjectival with prep fo",,
"172a28""",k,172a03,glúne,glún,noun,"n, s",acc.sg.,knee,,
187b28,t,187b06,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
188a25,nn,188a22,leith,leth,noun,"n, s and n, o",dat.sg.,"quasi-adjectival with prep fo",,
188b32,n,188b05,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
198b1,a,198b01,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b31,t,200b09,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b33,u,200b10,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b36,w,200b11,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b37,z,200b12,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
204a11,c,204a01,lleith,leth,noun,"n, s and n, o",dat.sg.,side,,
212a27,t,212a06,leith,leth,noun,"n, s and n, o",acc.sg.,"quasi-adjectival with prep fo",,
