MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b27,ss,003b19,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
3b27,ss,003b19,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
36b22,l,036b01,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
73b35,m,073a08,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
75b20,f,075b05,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
111a26,n,111a03,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
188a9,k,188a06,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
188a10,l,188a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
188a10,l,188a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
197a13,h,197a02,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
199b7,n,199b04,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
199b12,u,199b09,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
202a15,o,202b07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
203a14,p,203a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
207a13,s,207a08,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
207b7,c,207b02,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
208a17,h,208a04,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
208a18,k,208a06,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
209b15,y,209b12,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
"210b m.i.",o,211,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
222a17,l,222a06,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
