MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b35,kk,004b14,"ni·rograigther [leg. ní rofograigther]",fograigidir,verb,AII,3sg.pres.subj.pass.,"emits a sound, sounds, resounds",Passive,Y
63a42,gg,063a17,do·berthar,do·beir,verb,BI,3sg.pres.subj.pass.,"puts, brings",Passive,
73b35,m,073a08,as·berthar,as·beir,verb,BI,3sg.pres.subj.pass.,"says of, calls",Passive,Y
108b22,i,108b02,·n-ísar,ar·icc,verb,BI,3sg.pres.subj.pass.,finds,Passive,Y
149b41,q,149b07,do·airbert,do·airbir,verb,BI,3sg.pres.subj.pass.,"bends, bends down, inclines, lowers",Passive,Y
180b38,i,180b02,asa·gnoither,as·gnin,verb,BV,3sg.pres.subj.pass.,"recognizes, understands, knows",Passive,
197b40,nn,197b17,·n-accomaltar,ad·comla,verb,AI,3sg.pres.subj.pass.,"joins, combines",Passive,Y
200b39,cc,200b13,·ducthar,do·beir,verb,BI,3sg.pres.subj.pass.,"puts, places, sets",Passive,Y
209b15,z,209b13,ara·nísar,ar·icc,verb,BI,3sg.pres.subj.pass.,finds,Passive,Y
211a34,u,211a10,con·ṅdárbastar,do·adbat,verb,BI,3sg.pres.subj.pass.,"shows, manifests, sets forth, demonstrates",Passive,Y
