MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
45b6,o,045b07,catuláin,catulán,"noun, proper",,voc.sg.,"little Catulus",,
76a2,c,076a02,thórmachtai,tormachtae,adjective,"i̯o, i̯ā",voc.sg.,increased,,
"158a m.s.",a,165,nóib,nóib,adjective,"o, ā",voc.sg.fem.,"holy, sacred",,
"158a m.s.",a,165,ing(e)n,ingen,noun,"f, ā",voc.sg.,virgin,,
162a12,f,162a05,idáil,ídal,noun,"m, o",voc.sg.,"heathen, idol",,
"203a m.i.",af,203a,máelecán,maellecan,"noun, proper",,voc.sg.,Maellecan,,
204b2,f,204b02,aine,áine,noun,"f, i̯ā",voc.sg.,delight,,
204b2,f,204b02,chland,cland,noun,"f, ā",voc.sg.,"child, children, offspring",,
204b13,n,204b06,thu,tú,"pronoun, personal",2sg,voc.sg.,"with emphatic pronoun",,
"211a m.i.",hh,212,ingen,ingen,noun,"f, ā",voc.sg.,virgin,,
"211a m.i.",hh,212,nóib,nóib,adjective,"o, ā",voc.sg.fem.,"holy, sacred",,
"229a m.s.",a,229a,mail,mael,"noun, proper",,voc.sg.,"slave, servant",,
