MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a32,zz,009a21,dond·gnítis,do·gní,verb,AIII,*to-uss-gabi-,"does, makes",Active,Y
9b2,e,009b02,co·(ṅ)denta,do·gní,verb,AIII,3sg.imperf.pass.,"does, makes",Passive,
21b15,k,021b06,do·gneth,do·gní,verb,AIII,3sg.past.subj.,"does, makes",Active,Y
27a21,dd,027a13,do·géntar,do·gní,verb,AIII,3sg.fut.pass.,"does, makes",Passive,Y
28a19,cc,028a10,Da·gnítis,do·gní,verb,AIII,"3pl.imperf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
29a22,p,029a11,do·gníthær,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
31b36,ak,031b22,da·rigni,do·gní,verb,AIII,"3sg.perf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
32a19,t,032a03,con·déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
35b30,ac,035b13,do·(n)gniter,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes, forms",Passive,Y
35b30,ac,035b13,do·gníter,do·gní,verb,AIII,3pl.pres.ind.pass.,"does, makes, forms",Passive,
"40a m.s.",i,040a07,do·gniat,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
46a15,k,046a07,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
46b36,t,046b10,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
"49a15""",i,049a05,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
"51b42""",y,051b13,ní·dentar,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,
59a17,q,059a08,do·gníther,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
63a14,o,063a09,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
63a41,ee,063a14,do·gní(a)t,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
63a42,gg,063a17,nád·ṅdéni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
63a42,gg,063a17,ní·deni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
65a7,b,065a01,do·rónta,do·gní,verb,AIII,3sg.pass.perf.,"creates, forms",Passive,Y
66a31,oo,066a22,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
66a34,ww,066a28,Do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
74a36,k,074a03,do·gni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
93b13,e,093b03,do·gníson,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
93b40,p,093b07,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
99a12,e,099a02,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
100a45,bb,100a11,co·n-dergéni,do·gní,verb,AIII,3sg.perf.,"does, makes",Active,
104a8,d,104a01,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
104b39,k,104b06,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
105b3,c,105b03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
106b9,k,106b04,con·deni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
125a30,i,125a06,·ṅdéni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
125a30,i,125a06,ni·deni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
136a41,e,136a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
138b5,d,138b04,da·gní,do·gní,verb,AIII,"3sg.pres.ind. + inf.pron. class A 3sg.neut.","does, makes",Active,
147b18,f,147b03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
153a34,c,153a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
157b9,b,157b01,do·gníther,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
160b24,k,160b03,do·gniam,do·gní,verb,AIII,1pl.pres.ind.,"does, makes",Active,
162a11,d,162a03,do·gniat,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
163a43,o,163a04,·n-déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
181a36,m,181a06,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
183a10,e,183a02,do·gni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
187b28,t,187b06,co·n-dergensat,do·gní,verb,AIII,3pl.perf.,,Active,
191a13,m,191a03,co·n-déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
195b7,c,195b02,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
203a12,n,203a06,dia·ndenmis,do·gní,verb,AIII,1pl.past.subj.,"does, makes",Active,
203a12,n,203a06,do·genmis,do·gní,verb,AIII,3pl.cond.,"does, makes",Active,
203a12,n,203a06,na·derṅmis,do·gní,verb,AIII,1pl.imperf.subj.,"does, makes",Active,
206a30,s,206a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
209b11,r,209b10,do·rigéni,do·gní,verb,AIII,3sg.perf.,"does, makes",Active,Y
