MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
10a11,p,010a08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
18a7,e,018a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
18a29,x,018a06,uaire,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
20b19,n,020b08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
26b3,d,026b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
26b33,qq,026b16,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
28a32,mm,028a14,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
28a35,nn,028a15,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
29b33,pp,029b16,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
29b35,rr,029b18,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
38a11,g,038a01,uare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
39b28,m,039b09,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
40b37,y,040b14,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
41b12,d,041b03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
45a27,n,045a09,húare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
45b1,b,045b01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
46b36,t,046b10,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
48a29,n,048a08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
48a39,s,048a12,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
48b27,n,048b05,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
50a5,e,050a03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
50a15,p,050a06,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
52b9,d,052b01,húare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
64a30,dd,064a11,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
66b10,l,066b09,hore,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
71a26,bb,071a13,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
71a31,ff,071a17,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
74b42,m,074b08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
115a38,n,115a02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
117a10,b,117a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
120a8,e,120a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
138a12,g,138a04,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
139a18,c,139a03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
140b12,c,140b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
140b19,g,140b03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
159a23,e,159a03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
159a25,f,159a04,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
161b42,y,161b12,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
163b27,n,163b07,uare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
180b38,i,180b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
189b6,b,189b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
196a41,i,196a01,uare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
197a13,h,197a02,ore,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
197a13,h,197a02,ore,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
197a27,y,197a11,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
197a27,y,197a11,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
198a37,mm,198a18,úare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
200b18,l,200b05,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
205a7,e,205a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
205b16,e,205b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
208a17,h,208a04,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
209b11,r,209b10,(ua)re,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
215a10,d,215a02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
