MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
40a9,h,040a06,ní·derscaigi,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
"40a m.s.",i,040a07,nad·derscaigi,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
40a21,x,040a17,di·roscai,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,Y
40a21,x,040a17,ní·derscaigi,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
40a22,y,040a18,di·róscai,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
42a2,b,042a01,di·róscai,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
42b1,a,042b01,di·róscaither,do·róscai,verb,AII,3sg.pres.ind.pass.,distinguishes,Passive,
42b7,c,042b02,di·rósci,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
42b9,d,042b03,di·rósci,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
42b41,q,042b11,di·róscaither,do·róscai,verb,AII,3sg.pres.ind.pass.,distinguishes,Passive,
43a11,d,043a02,do·roscaithær,do·róscai,verb,AII,3sg.pres.ind.pass.,"surpasses, excels",Passive,
