MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a5,h,003a02,n-imm·olṅgaithær,imm·folngai,verb,AII,3sg.pres.ind.pass.,"causes, produces, makes, effects",Passive,Y
3a13,q,003a04,ni·astaider,ad·suidi,verb,AII,3sg.pres.ind.pass.,"holds back, keeps",Passive,
3a13,s,003a06,ní·aescomlai,as·comlai,verb,AIII,3sg.pres.ind.,"departs, escapes",Active,
3a32,qq,003a11,imme·folṅgat,imm·folngai,verb,AII,3pl.pres.ind.,"causes, produces, makes, effects",Active,Y
3b23,ll,003b15,fo·dailter,fo·dáli,verb,AII,*to-uss-gabi-,"distributes, divides, apportions, bestows",Passive,
4b16,s,004b10,"aidlignitir [leg. aidlignigitir]",aidilccnigidir,verb,AII,3pl.pres.ind.,"needs, wants",Active,
4b35,kk,004b14,"ni·rograigther [leg. ní rofograigther]",fograigidir,verb,AII,3sg.pres.subj.pass.,"emits a sound, sounds, resounds",Passive,Y
4b36,mm,004b15,ad·suidet,ad·suidi,verb,AII,3pl.pres.ind.,"holds back, keeps",Active,
5a9,f,005a01,for·núaislichter,for·úaisligid,verb,AII,3pl.pres.ind.pass.,"surpasses, overcomes",Passive,Y
6a4,f,006a04,ad·machdur,ad·machdathar,verb,"AII (?)",1sg.pres.ind.,"marvels, wonders",Active,
6a31,kk,006a19,noda·deligedar,deiligidir,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","distinguishes, divides",Active,Y
6b19,z,006b17,ní·erchuiretar,ar·cuirethar,verb,AII,3pl.pres.ind.,"increases, extends",Active,
7a4,e,007a04,trebrigedar,trebrigidir,verb,AII,3sg.pres.ind.rel.,continues,Active,Y
7b18,r,007b10,·toltanaigestar,toltanaigid,verb,AII,3sg.pret.,pleases,Active,
7b34,nn,007b19,n-as·rochumlai,as·comlai,verb,AIII,3sg.perf.,"departs, escapes; sets out",Active,
"9a13""",z,009a08,suidigthir,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Y
9a32,zz,009a21,dond·gnítis,do·gní,verb,AIII,*to-uss-gabi-,"does, makes",Active,Y
9a33,ab,009a22,for·comamni,for·comai,verb,AIII,1pl.pres.ind.,"keeps, preserves, retains",Active,
9a33,ab,009a22,ro·ċruthaigsemmar,crutha(ig)id,verb,AII,1pl.pret.,forms,Active,
9b2,e,009b02,co·(ṅ)denta,do·gní,verb,AIII,3sg.imperf.pass.,"does, makes",Passive,
9b4,k,009b04,sluindid,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
9b6,o,009b05,sluinditae,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
10a16,t,010a09,bindigeddar,bindigidir,verb,AII,3pl.pres.ind.rel.,"lit. makes sweet, harmonious",Active,Y
10b19,q,010b03,fliuchaigim,fliuchaigidir,verb,AII,1sg.pres.ind.,"becomes or is moist or wet (? blear- eyed)",Active,
11a11,c,011a02,for·comaiḋder,for·comai,verb,AIII,3pl.pres.ind.pass.,"keeps, preserves, retains",Passive,
11a19,e,011a03,braigim,braigid,verb,AII,1sg.pres.ind.,farts,Active,
11b26,s,011b04,desimrechtaigedar,desimrechtaigid,verb,AII,3sg.pres.ind.,exemplifies,Passive,Y
11b36,cc,011b07,athrigimm,aithrigidir,verb,AII,1sg.pres.ind.,"takes after a father",Active,
15b10,k,015b06,·naci,ad·cí,verb,AIII,2sg.pres.ind.,sees,Active,
16b30,s,016b09,cumcigim,cumgaigidir,verb,AII,1sg.pres.ind.,"constricts, confines, distresses",Active,
17a35,w,017a07,cotom·erchloither,con·erchloí,verb,AIII,"3sg.pres.ind.pass. + infix.pron. Class A 1sg.","drives, agitates",Passive,
17b3,e,017b03,suidigthir,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Maybe
18a29,x,018a06,do·fuasilcther,do·fúasailci,verb,AII,3sg.pres.ind.pass.,"resolves, loosens, dissolves",Passive,Y
19a5,d,019a01,do·fuasalcat,do·fúasailci,verb,AII,3pl.pres.ind.,"resolves, loosens, dissolves",Active,
19a27,m,019a06,daiṅgnigim,daingnigidir,verb,AII,1sg.pres.ind.,fortifies,Active,
19b11,d,019b01,con·roscaiged,con·oscaigi,verb,AII,*to-uss-gabi-,"moves, changes; removes; shakes, upsets",Passive,
20b25,r,020b10,doda·intá,do·intaí,verb,AIII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","translates, renders",Active,Y
20b31,w,020b11,for·huaislig,for·úaisligid,verb,AII,3sg.pres.ind.,"surpasses, overcomes",Active,
21b15,k,021b06,do·gneth,do·gní,verb,AIII,3sg.past.subj.,"does, makes",Active,Y
21b32,gg,021b14,con·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,
22b7,i,022b02,ualligim,úall(a)igid,verb,AII,1sg.pres.ind.,"is (becomes) arrogant, proud",Active,
22b9,n,022b03,·díxnaigedar,díxnigidir,verb,AII,3sg.pres.subj.,"exists, is extant, is",Active,
22b12,o,022b04,fu·llugaimm,fo·luigi,verb,AII,1sg.pres.ind.,"hides, covers",Active,
23a12,k,023a04,ní·cumscaigther,con·oscaigi,verb,AII,3sg.pres.ind.pass.,"moves, changes; removes; shakes, upsets",Passive,
"24a30""",ww,024a15,as·tóidi,as·tóidi,verb,AII,3sg.pres.ind.,shines,Active,
25b24,r,025b10,sluindith,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
25b28,u,025b13,nad·ṡluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,Y
25b28,x,025b14,Ní·sluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
25b33,gg,025b17,ṡluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
26a5,f,026a04,·ṡluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,Y
26b7,h,026b04,do·intám,do·intaí,verb,AIII,1pl.pres.ind.,"translates, renders",Active,
26b20,s,026b06,ata·rimet,ad·rími,verb,AII,*to-uss-gabi-,"counts as",Active,
26b25,aa,026b09,ni·decamar,do·écai,verb,AIII,1pl.pres.subj.,"looks, gazes (at), inspects",Active,
27a1,a,027a01,nád·suidigthesom,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Y
27a5,f,027a02,Do·fúasailcet,do·fúasailci,verb,AII,3pl.pres.ind.,"resolves, loosens, dissolves",Active,
27a19,aa,027a11,sluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
27a21,dd,027a13,do·géntar,do·gní,verb,AIII,3sg.fut.pass.,"does, makes",Passive,Y
28a17,aa,028a09,remi·suidigddis,remi·suidigedar,verb,AII,3pl.imperf.,"places before",Active,Y
28a19,cc,028a10,Da·gnítis,do·gní,verb,AIII,"3pl.imperf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
28a19,cc,028a10,"no·suidigtis ",suidigidir,verb,AII,3pl.imperf.,"places, puts, sets",Active,
28a32,mm,028a14,n-dechraiged,dechraigidir,verb,AII,3sg.past.subj.,"is different, differs from",Active,Y
28a35,nn,028a15,nád·deligedar,deiligidir,verb,AII,3sg.pres.ind.,"distinguishes, divides",Active,
28b34,mm,028b22,nad·fodlaiter,fo·dáli,verb,AII,3pl.pres.ind.pass.,"distributes, divides, apportions, bestows",Passive,Y
29a22,p,029a11,do·gníthær,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
29b28,cc,029b10,hu<a>·nainm/nigter,ainmnigidir,verb,AII,3sg.pres.ind.pass.,names,Passive,Y
30a1,b,030a01,hua·nainmnichfide,ainmnigidir,verb,AII,3sg.fut.pass.,names,Passive,Y
30a2,e,030a02,sluindith,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
31a4,f,031a05,ro·ainmnichthe,ainmnigidir,verb,AII,3pl.perf.pass.,names,Passive,Y
31b4,h,031b05,ro·cinnset,cinnid,verb,AII,3pl.perf.,"descends (from), is born",Active,
31b36,ak,031b22,da·rigni,do·gní,verb,AIII,"3sg.perf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
32a19,t,032a03,do·soither,do·soí,verb,AIII,3sg.pres.ind.pass.,"turns, changes",Passive,
32a19,t,032a03,con·déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
33a34,nn,033a23,hua·ndirrudiged(d)ar,díṡruthaigidir,verb,AII,*to-uss-gabi-,derivates,Passive,Y
33a38,qq,033a25,fris·gniat,fris·gní,verb,AIII,3pl.pres.ind.,"practises, exercises, serves",Active,Y
35b30,ac,035b13,do·gníter,do·gní,verb,AIII,3pl.pres.ind.pass.,"does, makes, forms",Passive,
35b30,ac,035b13,do·(n)gniter,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes, forms",Passive,Y
