MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
7a20,r,007a08,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
9b6,o,009b05,sluinditae,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
10a7,h,010a05,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
10a16,t,010a09,bindigeddar,bindigidir,verb,AII,3pl.pres.ind.rel.,"lit. makes sweet, harmonious",Active,Y
16b15,h,016b04,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
29a28,t,029a13,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
30b29,ff,030b08,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
30b32,mm,030b12,dáta,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,"in phrase: oldaas",Active,Y
30b33,nn,030b13,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
31a10,t,031a08,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
32a37,oo,032a09,ataat,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
38b27,z,038b08,atá,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
48b27,n,048b05,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
54b10,h,054b06,tiagta,téit,verb,BI,3pl.pres.ind.rel.,"gramm. ends in",Active,Y
65a28,m,065a07,ásas,ásaid,verb,AII,3pl.pres.ind.rel.,"grows, arises, develops",Active,Y
71b6,h,071b03,techtaite,techtaid,verb,AI,3pl.pres.ind.rel.,"has, possesses",Active,Y
73b11,e,073b03,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
76b29,l,076b05,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
104b14,c,104b01,tiagdde,téit,verb,BI,3pl.pres.ind.rel.,"gramm. ends in",Active,Y
117a10,b,117a01,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
117a38,k,117a05,fóite,foídid,verb,AII,3pl.pres.ind.rel.,"sends off",Active,Y
119a25,h,119a02,tiagdde,téit,verb,BI,3pl.pres.ind.rel.,"gramm. ends in",Active,Y
120a8,e,120a01,tiagdde,téit,verb,BI,3pl.pres.ind.rel.,"gramm. ends in",Active,Y
138a12,g,138a04,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
154b11,c,154a02,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
156b38,i,156b06,gníte,gniid,verb,AIII,3pl.pres.ind.rel.,"does, makes",Active,Y
156b38,k,156b07,gníte,gniid,verb,AIII,3pl.pres.ind.rel.,"does, makes",Active,Y
165b15,b,165b01,atá,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
179b32,h,179b02,thechtaite,techtaid,verb,AI,3pl.pres.ind.rel.,"has, possesses",Active,Y
185b6,b,185b01,"as [leg. ata]",is,verb,copula,3pl.pres.ind.rel.,,Active,Y
188a27,qq,188a23,techtite,techtaid,verb,AI,3pl.pres.ind.rel.,"has, possesses",Active,Y
188a30,rr,188a24,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
189b6,b,189b02,"sluind(t)e ",sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
197a13,h,197a02,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
197a13,h,197a02,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
197a13,h,197a02,atá,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
197a29,aa,197a13,cinte,cinnid,verb,AII,3pl.pres.ind.rel.,"defines, determines, fixes",Active,Y
198a42,ww,198a24,failsigetar,foilsigidir,verb,AII,3pl.pres.ind.rel.,"shows, manifests, sets forth, demonstrates",Active,Y
200b18,l,200b05,n-engraicigetar,engraicigidir,verb,AII,3pl.pres.ind.rel.,"takes the place of",Active,Y
200b19,m,200b06,foilsigdde,foilsigidir,verb,AII,3pl.pres.ind.rel.,"shows, manifests, sets forth, demonstrates",Active,Y
201b26,y,201b10,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
201b28,dd,201b14,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
204b16,o,204b07,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
211b15,i,211b07,fil,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
214a8,e,214a01,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
220b39,bb,220b09,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
222b29,t,222b08,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
